T. Mov.;Anno;Nr. reg.;Data reg.;Note;Importo 
M1;2021;1382;21/12/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;4150
M1;2021;1383;21/12/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;528,87
M1;2021;1384;21/12/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;265,69
M1;2021;1385;21/12/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;339,18
M1;2021;1386;21/12/2021;ACCONTO IMU;35166
M1;2021;1387;21/12/2021;SPESE BANCARIE;347
M1;2021;1388;21/12/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;515,9
M1;2021;1389;21/12/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;48994,63
M1;2021;1390;22/12/2021;PAGAMENTO MUTUI;2468
M1;2021;1391;22/12/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;206837,76
M1;2021;1392;22/12/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;97102,74
M1;2021;1393;27/12/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;306670,43
M1;2021;1394;27/12/2021;PAGAMENTO IVA;47481,85
M1;2021;1395;27/12/2021;RIMBORSO QUOTE INSOLUTE;367,1
M1;2021;1396;28/12/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;26479,57
M1;2021;1397;28/12/2021;RENDICONTO SPESE CONDOMINIO;308,36
M1;2021;1398;28/12/2021;PAGAMENTO UTENZE;6904,06
M1;2021;1399;30/12/2021;PAGAMENTO MUTUI;1862,13
M1;2021;1400;31/12/2021;PAGAMENTO UTENZE;355,34
M1;2021;1401;31/12/2021;PAGAMENTO MUTUI;2008,91
M1;2021;1402;31/12/2021;PAGAMENTO MUTUI;3761,63
M1;2021;1403;31/12/2021;PAGAMENTO MUTUI;5348,29
M1;2021;1404;31/12/2021;PAGAMENTO AGENZIA DELLE ENTRATE;400
M1;2021;1405;31/12/2021;PAGAMENTO AGENZIA DELLE ENTRATE;200
