T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO,  CAUSALE DI SPESA E BENEFICIARIO ;Importo  del pagamento 
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;130,93
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;133,93
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;147,52
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;165,32
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;166,6
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;185,04
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;210,46
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;210,72
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;213,88
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;226,51
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;242,94
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;276,73
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;278,23
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;314,42
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;321,97
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;350,36
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;391,55
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;397,87
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;422,94
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;425,45
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;455,68
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;460,1
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;460,11
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;496,17
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;501,97
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;540,59
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;609,35
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;659,96
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;661,06
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;667,3
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;680,13
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;689,89
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;696,58
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;705,37
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;738,67
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;818,57
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;861,27
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;979,61
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;989,87
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1042,03
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1123,53
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1125,38
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1175,38
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1228,44
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1282,73
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1366,91
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1409
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1410,21
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1470,6
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1674,33
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1740,79
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;1754,24
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;2074,44
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;2083,59
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;2214,71
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;2228,73
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;2752,67
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;3075,95
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;3272,35
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;3359,58
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;3757,87
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;5070,41
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;5704,16
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;7568,1
M1;112;2017;31/01/2017;PAGAMENTO FRANCHIGIE ASSICURAZIONI ;250
M1;113;2017;31/01/2017;SERVIZIO DI CONSERVAZIONE SOSTITUTIVA ;168,95
M1;114;2017;31/01/2017;SERVIZIO DI CONSERVAZIONE SOSTITUTIVA ;48,8
M1;115;2017;31/01/2017;CANONE MANUTENZIONE ASCENSORI B.A.M.A. - S.R.L.;433,2
M1;115;2017;31/01/2017;CANONE MANUTENZIONE ASCENSORI B.A.M.A. - S.R.L.;433,2
M1;116;2017;31/01/2017;CERTIFICAZIONI ASCENSORI ECO  CERTIFICAZIONI S.P.A.;91,5
M1;116;2017;31/01/2017;CERTIFICAZIONI ASCENSORI ECO  CERTIFICAZIONI S.P.A.;91,5
M1;116;2017;31/01/2017;CERTIFICAZIONI ASCENSORI ECO  CERTIFICAZIONI S.P.A.;823,5
M1;117;2017;31/01/2017;CANONE NOLEGGIO AUTOVETTURE LEASE PLAN ITALIA S.P.A;335,04
M1;117;2017;31/01/2017;CANONE NOLEGGIO AUTOVETTURE LEASE PLAN ITALIA S.P.A;609,06
M1;118;2017;31/01/2017;SERVIZIO ELABORAZIONE PAGHE SIRFIN SPA;1120,01
M1;119;2017;31/01/2017;ASSISTENZA SOFTWARE ADIT SOCIETA' COOPERATIVA;204,96
M1;120;2017;31/01/2017;PULIZIA SEDE CNS CONSORZIO NAZIONALE SERVIZI;1356,4
M1;121;2017;31/01/2017;SERVIZIO INDAGINI UTENTI ABBREVIA SRL;390,4
M1;122;2017;31/01/2017;SERVICE DI INTERMEDIAZIONE FISCALE HORUS S.R.L. (SOCIO UNICO);857,44
M1;123;2017;31/01/2017;SERVIZIO DI POSTA MASSIVA ALIQUID SRL;2236,98
M1;123;2017;31/01/2017;SERVIZIO DI POSTA MASSIVA ALIQUID SRL;677,3
M1;124;2017;31/01/2017;MANUTENZIONE ASCENSORI  KONE S.P.A.;350,22
M1;125;2017;31/01/2017;MANUTENZION ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;13263,95
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;5,58
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;65,21
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;191,15
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;308,88
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;405,5
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;442,99
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;458,76
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;496,52
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;580,23
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;583,92
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;671,59
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;928,92
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;1220
M1;126;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;2246,16
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;5,58
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;18,7
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;42,72
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;125,96
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;177,83
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;279,91
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;386,51
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;397,46
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;507,62
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;707,74
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;1023,99
M1;127;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;2123,78
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;37,69
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;214,73
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;247,19
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;306,72
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;317,01
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;375,52
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;387,43
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;404,78
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;414,03
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;490,07
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;505,15
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;514,87
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;521,99
M1;128;2017;31/01/2017;PAGAMENTO UTENZE HERA S.P.A.;523,59
M1;129;2017;31/01/2017;ADDEBITO RATE MUTUI ;0,6
M1;129;2017;31/01/2017;ADDEBITO RATE MUTUI ;1
M1;129;2017;31/01/2017;ADDEBITO RATE MUTUI ;503,69
M1;129;2017;31/01/2017;ADDEBITO RATE MUTUI ;718,23
M1;129;2017;31/01/2017;ADDEBITO RATE MUTUI ;1290,08
M1;129;2017;31/01/2017;ADDEBITO RATE MUTUI ;1345,07
M1;129;2017;31/01/2017;ADDEBITO RATE MUTUI ;2415,96
M1;129;2017;31/01/2017;ADDEBITO RATE MUTUI ;4843,49
M1;130;2017;01/02/2017;PAGAMENTO UTENZE HERA S.P.A.;5,58
M1;131;2017;01/02/2017;ABBONAMENTO RIVISTE;1,8
M1;131;2017;01/02/2017;ABBONAMENTO RIVISTE;48,6
M1;132;2017;01/02/2017;FORMAZIONE PERSONALE ;65,58
M1;133;2017;02/02/2017;PAGAMENTO UTENZE ENERGETIC SOURCE LUCE & GAS S.P.A.;171,59
M1;133;2017;02/02/2017;PAGAMENTO UTENZE ENERGETIC SOURCE LUCE & GAS S.P.A.;199,85
M1;133;2017;02/02/2017;PAGAMENTO UTENZE ENERGETIC SOURCE LUCE & GAS S.P.A.;686,03
M1;134;2017;02/02/2017;RIBORSI VARI UTENTI ;979
M1;135;2017;07/02/2017;PAGAMENTO UTENZE HERA S.P.A.;5,67
M1;135;2017;07/02/2017;PAGAMENTO UTENZE HERA S.P.A.;486,01
M1;136;2017;07/02/2017;RIVERSAMENTO PRESSO CONTABILITA' SPECIALE DIRITTI DI PRELAZIONE ;54008
M1;137;2017;07/02/2017;ABBONAMENTO RIVISTE;5
M1;137;2017;07/02/2017;ABBONAMENTO RIVISTE;204
M1;138;2017;07/02/2017;INDENNIZZO SINISTRO ;2200
M1;139;2017;07/02/2017;INDENNIZZO SINISTRO ;570
M1;140;2017;07/02/2017;PAGAMENTO UTENZE HERA S.P.A.;85,5
M1;141;2017;07/02/2017;ASSISTENZA FISCALE E TRIBUTARIA BONGIOVANNI GIUSEPPE;2283,84
M1;142;2017;07/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;217,5
M1;143;2017;07/02/2017;ACQUISTO CANCELLERIA TIPOLITOGRAFIA SCALETTA S.R.L.;1073,6
M1;144;2017;07/02/2017;RESTITUZIONE CONTRIBUTI ENEL ;1386
M1;145;2017;08/02/2017;FORNITURA SOFTWARE PRESENSE PERSONALE OTTIMA SRL ;5429
M1;146;2017;08/02/2017;PAGAMENTO UTENZE HERA S.P.A.;91,4
M1;147;2017;08/02/2017;ACQUISTO CARBURANTE ;26,99
M1;147;2017;08/02/2017;ACQUISTO CARBURANTE ;40,24
M1;147;2017;08/02/2017;ACQUISTO CARBURANTE ;51,83
M1;148;2017;08/02/2017;SERVIZIO HOME BANKING CASSA DI RISPARMIO DI RAVENNA S.P.A.;18,3
M1;149;2017;13/02/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;515
M1;150;2017;13/02/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;505,26
M1;151;2017;13/02/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;622,32
M1;152;2017;13/02/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;249,62
M1;153;2017;13/02/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE ;400,6
M1;154;2017;13/02/2017;PAGAMENTO AFFITTO CANONE SPRAR ;2
M1;154;2017;13/02/2017;PAGAMENTO AFFITTO CANONE SPRAR ;567,84
M1;154;2017;13/02/2017;PAGAMENTO AFFITTO CANONE SPRAR ;567,85
M1;155;2017;13/02/2017;RIBORSI VARI UTENTI ;2
M1;155;2017;13/02/2017;RIBORSI VARI UTENTI ;109,8
M1;156;2017;13/02/2017;RIBORSI VARI UTENTI ;2
M1;156;2017;13/02/2017;RIBORSI VARI UTENTI ;28,47
M1;157;2017;13/02/2017;PAGAMENTO QUOTE INSOLUTI UTENTI COND.BETULLA V.FAENTINA 181   FORNACE ZARATTINI RA AMM.DETTI DONATELLA;1643
M1;158;2017;13/02/2017;RIBORSI VARI UTENTI ;2
M1;158;2017;13/02/2017;RIBORSI VARI UTENTI ;89
M1;159;2017;13/02/2017;PAGAMENTO QUOTE INSOLUTI COND.V.FIUME 47-49 RAV.VIA FIUME 47/49-AMM.MINGUZZI CLAUDIO-CASAPROGRAMME;755,23
M1;160;2017;13/02/2017;PAGAMENTO ACCONTI SERVIZI ASP ROMAGNA FAENTINA;6980
M1;161;2017;13/02/2017;PAGAMENTO ACCONTI SERVIZI ASP ROMAGNA FAENTINA;7798
M1;162;2017;13/02/2017;MANUTENZIONE ASCENSORI B.A.M.A. - S.R.L.;190
M1;163;2017;13/02/2017;PAGAMENTO POLIZZA RESPONSABILITA' CIVILE ;942
M1;164;2017;13/02/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL;292,8
M1;165;2017;13/02/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;442,41
M1;166;2017;13/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1
M1;166;2017;13/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;30
M1;166;2017;13/02/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;200
M1;167;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;2,12
M1;167;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;2,12
M1;167;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;17,39
M1;167;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;24,05
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;0,84
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;36,42
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;45,8
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;86,38
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;113,8
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;210,3
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;238,23
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;311,1
M1;168;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;534,26
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,57
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;13,12
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;54,52
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;57,21
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;149,04
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;314,66
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;327,44
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;495,17
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;583,61
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;609,9
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;1276,06
M1;169;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;2110,28
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;8,32
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;11,45
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;44,46
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;113,38
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;158,17
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;519,65
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;731,43
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;754,66
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;937,31
M1;170;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;2003,54
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;7,4
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;11,22
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;27,91
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;123
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;192,79
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;266,87
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;322,63
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;420,3
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;427,58
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;474,36
M1;171;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;656,11
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;8,32
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;16,35
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;97
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;121,44
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;375,76
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;483,79
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;484,31
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;493,86
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;614,8
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;730,21
M1;172;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;908,02
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;47,21
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;204,78
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;217,22
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;281,57
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;352,41
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;392,32
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;430,79
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;501,51
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;630,48
M1;173;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;676,93
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;8,98
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;8,98
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;10,15
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;48,71
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;64,02
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;66,26
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;93,47
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;123,24
M1;174;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;135,07
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;7,76
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;7,89
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;8,98
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;8,97
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;45,12
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;81,48
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;100,53
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;114,93
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;742,79
M1;175;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;1044,59
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;233,37
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;323,84
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;340,27
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;376,09
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;376,26
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;621,02
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;638,46
M1;176;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;702,79
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;23,94
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;36,54
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;43,73
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;100,49
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;243,79
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;313,54
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;314,97
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;374,7
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;413,35
M1;177;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;478,87
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;5,58
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;66,18
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;70,4
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;445,14
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;486,43
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;566,4
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;567,02
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;735,91
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;773,52
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;1187,68
M1;178;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;1192,72
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;2,83
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;7,4
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;9,85
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;17,34
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;92,98
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;93,51
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;214,28
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;354,21
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;381,19
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;509,88
M1;179;2017;14/02/2017;PAGAMENTO UTENZE HERA COMM SRL;646,23
