T. Mov.;Anno;Nr. Reg.;Data Pagamento;Note;Importo
M1;2021;715;23/06/2021;MANUTENZIONE SISTEMA INFORMATICO;270
M1;2021;716;23/06/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;112865,54
M1;2021;717;28/06/2021;PAGAMENTO CONTRIBUTI;4271,49
M1;2021;718;29/06/2021;RICARICA PORTAFOGLIO ERVET;750
M1;2021;719;30/06/2021;PRESTAZIONI PROFESSIONALI;2980,74
M1;2021;720;30/06/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;1985,56
M1;2021;721;30/06/2021;PAGAMENTO LAVORO INTERINALE;46,33
M1;2021;722;30/06/2021;SERVIZI POSTALI ;131,25
M1;2021;723;30/06/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;467,54
M1;2021;724;30/06/2021;PAGAMENTO BUONI PASTO;10967,4
