T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;480,33
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;482,27
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;509,46
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;527,38
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;748,2
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;1117,64
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;1121,81
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;1150,18
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;1586,57
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;1621,36
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;1642,87
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;3292,37
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;4092,94
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;5149,29
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;5171,72
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;7325,38
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;11949,71
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;16130,63
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;27512,91
M1;448;2019;17/04/2019;PAGAMENTO STIPENDI;1,5
M1;448;2019;17/04/2019;PAGAMENTO STIPENDI;251,3
M1;448;2019;17/04/2019;PAGAMENTO STIPENDI;2627,41
M1;448;2019;17/04/2019;PAGAMENTO STIPENDI;3753,44
M1;449;2019;17/04/2019;PAGAMENTO STIPENDI;211,63
M1;450;2019;17/04/2019;QUOTE SINDACALI;88,96
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;17,78
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;17,78
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;17,8
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;17,8
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;21,06
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;38,34
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;38,34
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;39,12
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;39,5
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;39,5
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;39,58
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;39,58
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;41,32
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;41,32
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;60,18
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;73,15
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;73,54
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;73,54
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;78
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;131,72
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;131,85
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;136,18
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;141,99
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;144,87
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;146,56
M1;451;2019;17/04/2019;PAGAMENTO STIPENDI;153,06
M1;452;2019;19/04/2019;PAGAMENTO STIPENDI;514,01
M1;453;2019;19/04/2019;PAGAMENTO CANONE PROGETTO SPRAR;526,59
M1;454;2019;19/04/2019;PAGAMENTO CANONE PROGETTO SPRAR;2
M1;454;2019;19/04/2019;PAGAMENTO CANONE PROGETTO SPRAR;579,26
M1;455;2019;19/04/2019;PRESTAZIONI PROFESSIONALI;858
M1;455;2019;19/04/2019;PRESTAZIONI PROFESSIONALI;2574
M1;455;2019;19/04/2019;PRESTAZIONI PROFESSIONALI;4118,4
M1;456;2019;19/04/2019;PAGAMENTO UTENZE;28669,15
M1;457;2019;19/04/2019;SPESE POSTALI;1062,76
M1;458;2019;19/04/2019;SALDO IVA MARZO 2019;46062,67
M1;459;2019;19/04/2019;SALDO PAGAMENTO BOLLO VIRTUALE ANNO 2018;1454
M1;460;2019;19/04/2019;GIROCONTO FONDI;80000
M1;461;2019;19/04/2019;RIVERSAMENTO CANONI ALLOGGI EMERGENZA ABITATIVA - ALLOGGI CERVIA ANNO 2018;11168,12
M1;462;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;478,09
M1;463;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;40,56
M1;464;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;452,61
M1;465;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;477,83
M1;466;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;128,94
M1;467;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;207,57
M1;468;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;62,69
M1;469;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;357,09
M1;470;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;146,56
M1;471;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;29,92
M1;472;2019;19/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;99,09
M1;473;2019;24/04/2019;PAGAMENTO UTENZE;4211,84
M1;474;2019;24/04/2019;PAGAMENTO CARTASI;149
M1;475;2019;24/04/2019;PAGAMENTO IMPOSTA DI BOLLO;27576
M1;476;2019;24/04/2019;MANUTENZIONE ASCENSORI;791,27
M1;477;2019;24/04/2019;VIGILANZA NOTTURNA CANTIERI ;850
M1;478;2019;24/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;33,91
M1;479;2019;24/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;239,09
M1;480;2019;24/04/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;74,64
M1;481;2019;29/04/2019;PAGAMENTO UTENZE;418,81
M1;481;2019;29/04/2019;PAGAMENTO UTENZE;504,85
M1;481;2019;29/04/2019;PAGAMENTO UTENZE;852,73
M1;481;2019;29/04/2019;PAGAMENTO UTENZE;1407,73
M1;481;2019;29/04/2019;PAGAMENTO UTENZE;1890,39
M1;482;2019;29/04/2019;PAGAMENTO UTENZE;8,19
M1;483;2019;29/04/2019;PAGAMENTO UTENZE;105648,45
M1;484;2019;29/04/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;82587,57
M1;485;2019;29/04/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;1934,54
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;19,48
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;19,48
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;19,48
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;19,48
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;19,48
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;19,77
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;59,7
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;59,83
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;161,19
M1;486;2019;30/04/2019;PAGAMENTO UTENZE;174,14
M1;487;2019;30/04/2019;PAGAMENTO UTENZE;-2,2
M1;487;2019;30/04/2019;PAGAMENTO UTENZE;23,51
M1;487;2019;30/04/2019;PAGAMENTO UTENZE;23,67
M1;487;2019;30/04/2019;PAGAMENTO UTENZE;66,38
M1;488;2019;30/04/2019;PAGAMENTO UTENZE;-159,57
M1;488;2019;30/04/2019;PAGAMENTO UTENZE;-93,05
M1;488;2019;30/04/2019;PAGAMENTO UTENZE;484,09
M1;489;2019;30/04/2019;PRESTAZIONI PROFESSIONALI;2283,84
M1;490;2019;30/04/2019;BLINDATURA PORTE;1920,5
M1;491;2019;30/04/2019;SERVIZI DI INTERMEDIAZIONE FISCALE;400
M1;492;2019;30/04/2019;MANUTENZIONE ORDINARIA E STRAORDINARIA PATRIMONIO ERP;449,52
M1;493;2019;30/04/2019;NOLEGGIO MACCHINE FOTOCOPIATRICI ;745,79
M1;494;2019;30/04/2019;NOLEGGIO AUTOVETTURE AZIENDALI ;605,36
M1;495;2019;30/04/2019;PRESTAZIONI PROFESSIONALI PRIVACY;391,67
M1;496;2019;30/04/2019;SPESE POSTALI;394,29
M1;497;2019;30/04/2019;PAGAMENTO UTENZE;3,81
M1;497;2019;30/04/2019;PAGAMENTO UTENZE;511,95
M1;497;2019;30/04/2019;PAGAMENTO UTENZE;628,35
M1;497;2019;30/04/2019;PAGAMENTO UTENZE;637,85
M1;498;2019;30/04/2019;RINNOVO ABBONAMENTO;1424,96
M1;499;2019;30/04/2019;VIGILANZA NOTTURNA CANTIERI ;400
M1;500;2019;30/04/2019;PAGAMENTO UTENZE;59,7
M1;501;2019;30/04/2019;INDAGINI UTENTI ;100
M1;502;2019;30/04/2019;ASSISTENZA INFORMATICA;95
M1;503;2019;30/04/2019;MANUTENZIONE ASCENSORI;525
M1;504;2019;30/04/2019;ASSISTENZA INFORMATICA;1200
M1;505;2019;30/04/2019;ASSISTENZA INFORMATICA;3928,75
M1;506;2019;30/04/2019;REINTEGRO PORTAFOGLIO CERTIFICATORE;1500
M1;507;2019;03/05/2019;PAGAMENTO UTENZE;3608,63
M1;508;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;522,28
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;220,06
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;230,16
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;265,45
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;283,42
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;650,9
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;651,73
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;726
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;957,81
M1;509;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;1001,16
M1;510;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;401,81
M1;510;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;416
M1;510;2019;03/05/2019;RIMBORSO QUOTE INSOLUTE;486
M1;511;2019;03/05/2019;SALDO RENDICONTO LAVORI;7754,83
M1;512;2019;03/05/2019;ACCONTO QUOTE CONDOMINIALI;2000
M1;513;2019;03/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;62,14
M1;513;2019;03/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;250
M1;514;2019;03/05/2019;CONTABILIZZAZIONE CASSA INTERNA;2160,98
M1;515;2019;03/05/2019;SALDO RENDICONTO LAVORI;258,01
M1;516;2019;03/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;58,08
M1;516;2019;03/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1100
M1;517;2019;03/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;181,39
M1;517;2019;03/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;550
M1;518;2019;03/05/2019;ACCONTO QUOTE CONDOMINIALI;500
M1;519;2019;03/05/2019;ACCONTO QUOTE CONDOMINIALI;5000
M1;520;2019;03/05/2019;ACCONTO QUOTE CONDOMINIALI;1100
M1;521;2019;03/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;24,41
M1;522;2019;03/05/2019;PAGAMENTO UTENZE;25,74
M1;523;2019;03/05/2019;ELABORAZIONE CEDOLINI PERSONALE;624
M1;524;2019;06/05/2019;PAGAMENTO CANONI AFFITTO PROPRIETARI PRIVATI AGENZIA CASA CERVIA;514,01
M1;525;2019;06/05/2019;PAGAMENTO CANONE PROGETTO SPRAR;526,59
M1;526;2019;06/05/2019;PAGAMENTO CANONE PROGETTO SPRAR;2
M1;526;2019;06/05/2019;PAGAMENTO CANONE PROGETTO SPRAR;579,26
M1;527;2019;06/05/2019;PAGAMENTO UTENZE;36,63
M1;528;2019;06/05/2019;PAGAMENTO UTENZE;46,55
M1;529;2019;06/05/2019;PUBBLICAZIONI ANNUNCI IMMOBILIARI;70
M1;530;2019;06/05/2019;ELABORAZIONE CEDOLINI PERSONALE;441
M1;531;2019;06/05/2019;PRESTAZIONI PROFESSIONALI;7359,04
M1;532;2019;06/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;562,03
M1;533;2019;06/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;460,26
M1;534;2019;06/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;403,37
M1;535;2019;06/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;258,7
M1;536;2019;06/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;234,38
M1;537;2019;06/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;219,15
M1;538;2019;07/05/2019;FORNITURA CARBURANTE;198,73
M1;539;2019;07/05/2019;SPESE POSTALI;131,25
M1;540;2019;07/05/2019;CORSO FORMAZIONE;90
M1;541;2019;07/05/2019;QUOTE AUTOGESTIONE;105,49
M1;541;2019;07/05/2019;QUOTE AUTOGESTIONE;563,59
M1;541;2019;07/05/2019;QUOTE AUTOGESTIONE;569,43
M1;541;2019;07/05/2019;QUOTE AUTOGESTIONE;853,3
M1;541;2019;07/05/2019;QUOTE AUTOGESTIONE;1229,85
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;264,58
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;362,44
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;363,82
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;369,99
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;388,89
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;511,35
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;565,62
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;682,2
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;705,78
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;712,18
M1;542;2019;09/05/2019;PAGAMENTO UTENZE;1863,81
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;242,41
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;248,91
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;330,08
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;339,68
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;403
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;416,27
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;463,07
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;556,68
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;561,58
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;690,99
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;725,55
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;736,2
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;787,76
M1;543;2019;09/05/2019;PAGAMENTO UTENZE;1106,77
M1;544;2019;09/05/2019;ADD.TO RATA MUTUI ;0,6
M1;544;2019;09/05/2019;ADD.TO RATA MUTUI ;533,25
M1;544;2019;09/05/2019;ADD.TO RATA MUTUI ;1934,15
M1;545;2019;09/05/2019;ADD.TO RATA MUTUI ;0,6
M1;545;2019;09/05/2019;ADD.TO RATA MUTUI ;608,67
M1;545;2019;09/05/2019;ADD.TO RATA MUTUI ;1252,86
M1;546;2019;09/05/2019;ADD.TO RATA MUTUI ;0,6
M1;546;2019;09/05/2019;ADD.TO RATA MUTUI ;596,95
M1;546;2019;09/05/2019;ADD.TO RATA MUTUI ;1411,36
M1;547;2019;09/05/2019;ADD.TO RATA MUTUI ;0,6
M1;547;2019;09/05/2019;ADD.TO RATA MUTUI ;1117,95
M1;547;2019;09/05/2019;ADD.TO RATA MUTUI ;2643,08
M1;548;2019;09/05/2019;ADD.TO RATA MUTUI ;1
M1;548;2019;09/05/2019;ADD.TO RATA MUTUI ;320,62
M1;548;2019;09/05/2019;ADD.TO RATA MUTUI ;5026,56
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;2599,17
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;2730,25
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;1548,48
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;3513,79
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;3544,76
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;5640,57
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;24771,66
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;34911,92
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;60289,27
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;31025,73
M1;549;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;74763,28
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;2527,67
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;2617,62
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;2675,52
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;3719,05
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;3746,04
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;4146,77
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;4181,91
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;4669,58
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;4875,06
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;5831,94
M1;550;2019;09/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;9492,24
M1;551;2019;13/05/2019;PAGAMENTO UTENZE;141,95
M1;551;2019;13/05/2019;PAGAMENTO UTENZE;1096,85
M1;551;2019;13/05/2019;PAGAMENTO UTENZE;1813,86
M1;552;2019;13/05/2019;CONTABILIZZAZIONE CASSA INTERNA;60,27
M1;553;2019;13/05/2019;CONTABILIZZAZIONE CASSA INTERNA;30,54
M1;554;2019;13/05/2019;CONTABILIZZAZIONE CASSA INTERNA;8,2
M1;555;2019;13/05/2019;CONTABILIZZAZIONE CASSA INTERNA;378,9
M1;555;2019;13/05/2019;CONTABILIZZAZIONE CASSA INTERNA;535,3
M1;555;2019;13/05/2019;CONTABILIZZAZIONE CASSA INTERNA;140
M1;555;2019;13/05/2019;CONTABILIZZAZIONE CASSA INTERNA;9,6
M1;556;2019;13/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;450
M1;556;2019;13/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;469,29
M1;557;2019;13/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;701,28
M1;557;2019;13/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;900
M1;558;2019;13/05/2019;SALDO RENDICONTO LAVORI;32801,12
M1;559;2019;14/05/2019;OPERAZIONE PER BONIFICO ERRATO ;2367
M1;560;2019;14/05/2019;RIMBORSO CONGUAGLIO AFFITTI;278,1
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;1689,04
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;3733,51
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;3852,58
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;3985,05
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;4699,08
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;5138,21
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;5222,68
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;5345,07
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;6525,11
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;7070,13
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;10069,47
M1;561;2019;16/05/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;10712,52
M1;562;2019;20/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;460,26
M1;563;2019;20/05/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;540
M1;564;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;88
M1;564;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;114
M1;564;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;125,62
M1;564;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;147
M1;565;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;102
M1;565;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;109
M1;565;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;110
M1;566;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;769
M1;567;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;179
M1;567;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;345
M1;567;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;504
M1;567;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;691
M1;568;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;166
M1;568;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;726
M1;569;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;206
M1;569;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;226
M1;569;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;358
M1;569;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;490
M1;570;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;317
M1;570;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;350
M1;570;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;598
M1;571;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;626,26
M1;572;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;308,49
M1;572;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;766,37
M1;572;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;834
M1;573;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;312,89
M1;574;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;138
M1;574;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;144
M1;574;2019;20/05/2019;RIMBORSO QUOTE INSOLUTE;147
M1;575;2019;20/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;270
M1;575;2019;20/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;713,56
M1;576;2019;20/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;184,2
M1;576;2019;20/05/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;400
M1;577;2019;20/05/2019;PAGAMENTO UTENZE;28430,91
M1;578;2019;20/05/2019;SALDO IVA APRILE 2019;133525,36
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2,11
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2,68
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;5,74
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;10,32
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;10,36
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;10,44
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;11,91
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;13,15
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;13,3
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;19,85
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;24,44
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;26,18
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;27,11
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;34,85
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;37,4
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;47,09
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;57,11
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;57,74
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;73,37
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;76,18
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;86,72
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;93,42
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;98,43
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;125,15
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;137,76
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;158,81
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;159,45
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;161,25
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;173,36
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;214,61
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;247,33
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;272,54
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;286,2
M1;579;2019;22/05/2019;PAGAMENTO CONTRIBUTI STIPENDI ;294,37
