T. Mov.;Anno;Nr. Reg.;Data Reg.;NOTE; Importo 
M1;2022;684;22/06/2022;PAGAMENTO MUTUI; 2.468,00 
M1;2022;685;22/06/2022;PAGAMENTO MUTUI; 7.238,13 
M1;2022;686;22/06/2022;PAGAMENTO MUTUI; 46.256,56 
M1;2022;687;22/06/2022;MANUTENZIONE SISTEMA INFORMATICO; 358,33 
M1;2022;688;22/06/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.673,36 
M1;2022;689;22/06/2022;PRESTAZIONI PROFESSIONALI; 5.315,20 
M1;2022;690;24/06/2022;PAGAMENTO CONTRIBUTI; 3.665,25 
M1;2022;691;24/06/2022;PAGAMENTO MUTUI; 1.862,13 
M1;2022;692;27/06/2022;RIVERSAMENTO CANONI; 39.952,55 
M1;2022;693;27/06/2022;RIVERSAMENTO CANONI; 61.249,11 
M1;2022;694;27/06/2022;RIMBORSO QUOTE INSOLUTE; 1.343,00 
M1;2022;695;27/06/2022;RIMBORSO QUOTE INSOLUTE; 3.291,67 
M1;2022;696;27/06/2022;RIMBORSO QUOTE INSOLUTE; 1.087,36 
M1;2022;697;27/06/2022;RIMBORSO QUOTE INSOLUTE; 1.296,00 
M1;2022;698;28/06/2022;PAGAMENTO UTENZE; 297,37 
M1;2022;699;28/06/2022;PAGAMENTO QUOTA ASSOCIATIVA; 520,00 
M1;2022;700;28/06/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 131.531,13 
M1;2022;701;28/06/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 109.927,60 
M1;2022;702;28/06/2022;PRESTAZIONI PROFESSIONALI; 4.159,15 
M1;2022;703;28/06/2022;PRESTAZIONI PROFESSIONALI; 1.936,26 
M1;2022;704;28/06/2022;PAGAMENTO AGENZIA DELLE ENTRATE; 13.494,26 
M1;2022;705;28/06/2022;PRESTAZIONI PROFESSIONALI; 1.103,44 
M1;2022;706;28/06/2022;MANUTENZIONE SISTEMA INFORMATICO; 247,50 
M1;2022;707;28/06/2022;SERVIZI POSTALI; 223,08 
M1;2022;708;28/06/2022;PRESTAZIONI PROFESSIONALI; 32,50 
M1;2022;709;28/06/2022;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;2022;710;28/06/2022;NOLEGGIO AUTOVETTURE AZIENDALI; 323,35 
M1;2022;711;28/06/2022;NOLEGGIO MACCHINE FOTOCOPIATRICI; 520,00 
M1;2022;712;28/06/2022;PAGAMENTO LAVORO INTERINALE; 54,77 
M1;2022;713;28/06/2022;SERVIZI POSTALI; 589,55 
M1;2022;714;28/06/2022;PAGAMENTO UTENZE; 90,83 
M1;2022;715;29/06/2022;PAGAMENTO UTENZE; 73,48 
M1;2022;716;29/06/2022;PAGAMENTO AGENZIA DELLE ENTRATE; 408,75 
M1;2022;717;29/06/2022;PAGAMENTO CANONE RAI; 204,95 
M1;2022;718;29/06/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.179,66 
M1;2022;719;29/06/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.852,73 
