T. Mov.;Nr. Reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;920;2019;08/08/2019;ADD.TO RATA MUTUI; 0,60 
M1;921;2019;08/08/2019;ADD.TO RATA MUTUI; 2.669,60 
M1;921;2019;08/08/2019;ADD.TO RATA MUTUI; 1.091,43 
M1;921;2019;08/08/2019;ADD.TO RATA MUTUI; 0,60 
M1;922;2019;08/08/2019;ADD.TO RATA MUTUI; 5.047,32 
M1;922;2019;08/08/2019;ADD.TO RATA MUTUI; 299,86 
M1;922;2019;08/08/2019;ADD.TO RATA MUTUI; 1,00 
M1;923;2019;08/08/2019;RIMBORSO SPESE MANUTENZIONE UTENTI; 211,00 
M1;924;2019;08/08/2019;SPESE POSTALI; 125,00 
M1;925;2019;08/08/2019;PAGAMENTO TRASLOCO ARREDI; 750,00 
M1;926;2019;08/08/2019;PAGAMENTO UTENZE; 382,44 
M1;927;2019;09/08/2019;PAGAMENTO IMPOSTA PER DECRETO INGIUNTIVO UTENTE; 200,00 
M1;928;2019;11/08/2019;PAGAMENTO UTENZE; 900,11 
M1;929;2019;19/08/2019;PAGAMENTO STIPENDI; 100,39 
M1;930;2019;19/08/2019;PAGAMENTO STIPENDI; 211,63 
M1;931;2019;19/08/2019;PAGAMENTO STIPENDI; 3.753,44 
M1;931;2019;19/08/2019;PAGAMENTO STIPENDI; 15,80 
M1;931;2019;19/08/2019;PAGAMENTO STIPENDI; 2.627,41 
M1;931;2019;19/08/2019;PAGAMENTO STIPENDI; 2.627,41 
M1;931;2019;19/08/2019;PAGAMENTO STIPENDI; 222,90 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 15.858,02 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 11.763,98 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 1.156,64 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 1.568,13 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 4.432,52 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 3.857,17 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 4.909,89 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 1.516,92 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 6.578,52 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 23.706,64 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 3.134,44 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 24,89 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 7,06 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 14,56 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 6,24 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 93,00 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 5,10 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 20,30 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 7,50 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 5,10 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 580,18 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 45,55 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 280,99 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 114,19 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 630,45 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 83,98 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 24,94 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 280,23 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 486,50 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 507,99 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 33,02 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 73,04 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 189,45 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 104,11 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 332,69 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 13,85 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 539,91 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 1.652,86 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 378,25 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 51,69 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 1,96 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 248,34 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 123,94 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 90,29 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 152,09 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 1.150,99 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 1,88 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 311,89 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 18,42 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 2,69 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 52,00 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 217,45 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 88,18 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 690,50 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 690,49 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 736,28 
M1;932;2019;19/08/2019;PAGAMENTO STIPENDI; 63,52 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 74,61 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 57,56 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 20,15 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 131,67 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 71,10 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 71,10 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 135,81 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 36,66 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 36,66 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 146,41 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 39,52 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 39,52 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 70,29 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 37,96 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 37,96 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 127,26 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 17,18 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 17,18 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 125,99 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 17,01 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 17,01 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 37,84 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 37,84 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 140,18 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 106,59 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 28,78 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 8,63 
M1;933;2019;19/08/2019;PAGAMENTO STIPENDI; 31,97 
M1;934;2019;19/08/2019;RINNOVO DISPOSITIVO FIRMA DIGITALE; 36,00 
M1;935;2019;19/08/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 29,92 
M1;936;2019;19/08/2019;PAGAMENTO QUOTA ASSOCIATIVA; 4.100,00 
M1;937;2019;19/08/2019;PRESTAZIONI PROFESSIONALI; 5.075,20 
M1;937;2019;19/08/2019;PRESTAZIONI PROFESSIONALI;-800,00 
M1;938;2019;19/08/2019;PAGAMENTO STIPENDI; 500,00 
M1;939;2019;20/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 350,00 
M1;939;2019;20/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 1,37 
M1;940;2019;20/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 222,62 
M1;940;2019;20/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 720,00 
M1;940;2019;20/08/2019;SALDO RENDICONTO LAVORI MANUTENZIONE; 666,76 
M1;941;2019;20/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 800,00 
M1;941;2019;20/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 2.674,40 
M1;942;2019;20/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 725,99 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 4.476,72 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 17.031,73 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 656,85 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2,89 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 56,02 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 459,59 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 983,08 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 52.748,94 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.448,06 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 980,00 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 686,00 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 862,26 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 291,74 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 6,23 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.340,41 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 677,85 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.803,00 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 335,95 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 167,05 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.151,64 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.154,22 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.408,98 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 516,84 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.479,41 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 6.438,42 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.147,24 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 257,33 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 367,62 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.190,30 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 182,88 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 21,77 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 10,79 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 88,98 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 74,98 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 91,61 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 33,61 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 96,81 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 371,81 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 61,54 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2,22 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 10,76 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 12,72 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 322,81 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 4,50 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 55,73 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI;-23,06 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 319,08 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI;-102,00 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.105,65 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 761,30 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI;-28.907,00 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 880,00 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 935,67 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.004,40 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 126,50 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.028,70 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 3.185,74 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 23.414,69 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 88,71 
M1;943;2019;20/08/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.503,49 
M1;944;2019;22/08/2019;PAGAMENTO UTENZE; 22.777,53 
M1;945;2019;22/08/2019;PRESTAZIONI PROFESSIONALI; 5.307,77 
M1;945;2019;22/08/2019;PRESTAZIONI PROFESSIONALI;-836,66 
M1;946;2019;22/08/2019;QUOTE AUTOGESTIONE; 9.570,00 
M1;946;2019;22/08/2019;QUOTE AUTOGESTIONE; 222,89 
M1;947;2019;22/08/2019;QUOTE AUTOGESTIONE; 13.312,58 
M1;948;2019;22/08/2019;QUOTE AUTOGESTIONE; 1.134,00 
M1;949;2019;22/08/2019;SALDO RENDICONTO LAVORI MANUTENZIONE; 10.813,51 
M1;950;2019;26/08/2019;PAGAMENTO UTENZE; 11.387,80 
M1;951;2019;26/08/2019;NOLEGGIO AFFRANCATRICE; 294,00 
M1;952;2019;26/08/2019;SERVIZIO STAMPA E IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.613,93 
M1;953;2019;26/08/2019;SPESE PUBBLICAZIONE GARA; 1.407,50 
M1;954;2019;26/08/2019;PAGAMENTO UTENZE; 491,39 
M1;955;2019;26/08/2019;PAGAMENTO UTENZE; 286,55 
M1;956;2019;26/08/2019;MANUTEZIONE ASCENSORI; 905,05 
M1;957;2019;26/08/2019;PAGAMENTO UTENZE; 48,74 
M1;958;2019;26/08/2019;PAGAMENTO UTENZE; 3,91 
M1;959;2019;26/08/2019;PAGAMENTO UTENZE; 12,90 
M1;960;2019;26/08/2019;VERSAMENTO IMPOSTA DI REGISTRO; 503,50 
M1;961;2019;26/08/2019;VERSAMENTO IMPOSTA DI REGISTRO; 208,75 
M1;962;2019;26/08/2019;BLINDATURA PORTE; 1.950,00 
M1;963;2019;27/08/2019;SPESE POSTALI; 120,00 
M1;964;2019;27/08/2019;ASSISTENZA INFORMATICA; 95,00 
M1;965;2019;27/08/2019;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;966;2019;27/08/2019;VIGILANZA NOTTURNA CANTIERI; 400,00 
M1;967;2019;27/08/2019;PAGAMENTO SERVIZIO DI PULIZIA; 1.376,29 
M1;968;2019;27/08/2019;PAGAMENTO BUONI PASTO; 453,00 
M1;969;2019;27/08/2019;NOLEGGIO MACCHINE FOTOCOPIATRICI; 555,80 
M1;970;2019;27/08/2019;ASSISTENZA INFORMATICA; 151,20 
M1;971;2019;27/08/2019;ASSISTENZA INFORMATICA; 783,34 
M1;972;2019;27/08/2019;INDAGINI UTENTI; 300,00 
M1;973;2019;27/08/2019;ANALISI ALLOGGI PER VALUTAZIONE RISCHIO LEGIONELLA; 4.950,00 
M1;974;2019;27/08/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 307.273,57 
M1;975;2019;27/08/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTE; 274,13 
M1;976;2019;28/08/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 22.749,60 
M1;977;2019;28/08/2019;PAGAMENTO INSERZIONI G.U.; 1.780,85 
M1;978;2019;28/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.200,00 
M1;979;2019;28/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.700,00 
M1;979;2019;28/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 184,68 
M1;980;2019;28/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 350,00 
M1;981;2019;28/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 900,00 
M1;982;2019;28/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 976,72 
M1;983;2019;30/08/2019;SALDO IVA LUGLIO 2019; 103.332,42 
M1;984;2019;30/08/2019;PAGAMENTO UTENZE; 277,05 
M1;985;2019;30/08/2019;PAGAMENTO UTENZE; 2.018,05 
M1;986;2019;02/09/2019;ELABORAZIONE CEDOLINI PERSONALE; 1.197,30 
M1;987;2019;02/09/2019;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;988;2019;02/09/2019;PAGAMENTO CANONE PROGETTO SPRAR; 526,59 
M1;989;2019;02/09/2019;PAGAMENTO CANONE PROGETTO SPRAR; 579,26 
M1;989;2019;02/09/2019;BOLLO SU CANONE PROGETTO SPRAR; 2,00 
M1;990;2019;03/09/2019;ADD.TO RATA MUTUI; 1.950,32 
M1;990;2019;03/09/2019;ADD.TO RATA MUTUI; 517,08 
M1;990;2019;03/09/2019;ADD.TO RATA MUTUI; 0,60 
M1;991;2019;03/09/2019;ADD.TO RATA MUTUI; 1.270,71 
M1;991;2019;03/09/2019;ADD.TO RATA MUTUI; 590,82 
M1;991;2019;03/09/2019;ADD.TO RATA MUTUI; 0,60 
M1;992;2019;03/09/2019;ADD.TO RATA MUTUI; 1.430,27 
M1;992;2019;03/09/2019;ADD.TO RATA MUTUI; 578,04 
M1;992;2019;03/09/2019;ADD.TO RATA MUTUI; 0,60 
M1;993;2019;03/09/2019;ADD.TO RATA MUTUI; 2.678,50 
M1;993;2019;03/09/2019;ADD.TO RATA MUTUI; 1.082,53 
M1;993;2019;03/09/2019;ADD.TO RATA MUTUI; 0,60 
M1;994;2019;03/09/2019;ADD.TO RATA MUTUI; 5.054,26 
M1;994;2019;03/09/2019;ADD.TO RATA MUTUI; 292,92 
M1;994;2019;03/09/2019;ADD.TO RATA MUTUI; 1,00 
M1;995;2019;04/09/2019;PAGAMENTO UTENZE; 254,42 
M1;996;2019;04/09/2019;MANUTENZIONE E RESTAURO; 30.581,65 
M1;997;2019;04/09/2019;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;998;2019;04/09/2019;FORNITURA CARBURANTE; 125,01 
M1;999;2019;04/09/2019;RIMBORSO SPESE CONDOMINIALI UTENTE PER ERRATO VERSAMENTO; 173,04 
M1;1000;2019;04/09/2019;MANUTENZIONE ASCENSORI; 900,00 
M1;1001;2019;04/09/2019;PAGAMENTO UTENZE; 45,55 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 471,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 759,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 405,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 885,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 1.590,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 1.005,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 738,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 855,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 244,94 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 458,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 269,40 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 871,74 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 490,00 
M1;1002;2019;04/09/2019;RIMBORSO QUOTE INSOLUTE; 109,77 
M1;1003;2019;04/09/2019;RESTITUZIONE SOMMA UTENTE PER ERRATO BONIFICO; 30,00 
M1;1004;2019;05/09/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 369,91 
M1;1004;2019;05/09/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 460,00 
M1;1005;2019;06/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 365,21 
M1;1006;2019;06/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 537,04 
M1;1007;2019;06/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 498,14 
M1;1008;2019;06/09/2019;SPESE ALLOGGI SFITTI; 243,00 
M1;1009;2019;06/09/2019;QUOTE AUTOGESTIONE; 314,31 
M1;1009;2019;06/09/2019;QUOTE AUTOGESTIONE; 2.004,91 
M1;1010;2019;09/09/2019;PAGAMENTO UTENZE; 3.462,20 
M1;1011;2019;09/09/2019;PAGAMENTO UTENZE; 9.840,06 
M1;1012;2019;09/09/2019;PAGAMENTO CARTASI'; 39,23 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 1.028,43 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 182,29 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 273,75 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 466,77 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 390,22 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 316,98 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 389,88 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 133,59 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 239,44 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 335,60 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 327,23 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 123,38 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 256,32 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 263,98 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 149,33 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 190,63 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 684,15 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 386,96 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 257,41 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 193,44 
M1;1013;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 539,65 
M1;1014;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 629,42 
M1;1014;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 401,84 
M1;1014;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 456,03 
M1;1014;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 481,53 
M1;1015;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 591,42 
M1;1016;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 391,00 
M1;1016;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 811,00 
M1;1017;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 110,00 
M1;1017;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 102,00 
M1;1017;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 109,00 
M1;1017;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 110,00 
M1;1018;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 88,00 
M1;1018;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 141,00 
M1;1018;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 63,81 
M1;1018;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 114,00 
M1;1018;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 125,00 
M1;1019;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 651,00 
M1;1019;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 1.341,00 
M1;1019;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 638,00 
M1;1019;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 207,00 
M1;1019;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 197,00 
M1;1019;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 146,00 
M1;1019;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 497,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 266,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 406,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 116,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 295,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 302,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 260,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 266,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 257,00 
M1;1020;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 200,00 
M1;1021;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 988,00 
M1;1022;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 647,00 
M1;1022;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 204,00 
M1;1022;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 505,00 
M1;1022;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 474,00 
M1;1022;2019;10/09/2019;RIMBORSO QUOTE INSOLUTE; 499,00 
M1;1023;2019;10/09/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 102,91 
