T. Mov.;Nr. Reg.;Anno;Data Pagamento.;Note; Importo 
M1;1416;2019;16/12/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 393,27 
M1;1417;2019;16/12/2019;PAGAMENTO CONTRIBUTI STIPENDI; 85.958,21 
M1;1418;2019;16/12/2019;PAGAMENTO IMU; 35.035,00 
M1;1419;2019;17/12/2019;RIMBORSO SPESE MANUTENZIONE UTENTI; 160,00 
M1;1420;2019;17/12/2019;PAGAMENTO UTENZE; 24.803,36 
M1;1421;2019;17/12/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 10.606,87 
M1;1422;2019;17/12/2019;ADD.TO RATA MUTUI; 46.256,56 
M1;1423;2019;17/12/2019;PAGAMENTO TARI; 132,00 
M1;1424;2019;17/12/2019;PAGAMENTO TARI; 529,00 
M1;1425;2019;17/12/2019;PAGAMENTO TARI; 232,00 
M1;1426;2019;17/12/2019;PAGAMENTO TARI; 87,00 
M1;1427;2019;17/12/2019;PAGAMENTO TARI; 87,00 
M1;1428;2019;17/12/2019;PAGAMENTO TARI; 74,00 
M1;1429;2019;17/12/2019;PAGAMENTO TARI; 2.127,00 
M1;1430;2019;17/12/2019;PAGAMENTO TARI; 89,00 
M1;1431;2019;17/12/2019;PRESTAZIONI PROFESSIONALI; 857,50 
M1;1432;2019;17/12/2019;FORNITURA ARREDI; 834,30 
M1;1433;2019;17/12/2019;SPESE POSTALI; 325,50 
M1;1434;2019;17/12/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 2.844,06 
M1;1435;2019;17/12/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 150,00 
M1;1436;2019;17/12/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 5.747,19 
M1;1437;2019;17/12/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 2.382,28 
M1;1438;2019;17/12/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.050,00 
M1;1439;2019;17/12/2019;SALDO RENDICONTO LAVORI MANUT.; 2.603,03 
M1;1440;2019;18/12/2019;PAGAMENTO UTENZE; 143,42 
M1;1441;2019;18/12/2019;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;1442;2019;18/12/2019;PAGAMENTO CANCELLERIA; 262,40 
M1;1443;2019;18/12/2019;FORNITURA ARREDI; 180,50 
M1;1444;2019;18/12/2019;PAGAMENTO UTENZE; 17,90 
M1;1445;2019;18/12/2019;PAGAMENTO BUONI PASTO; 417,00 
M1;1446;2019;18/12/2019;PAGAMENTO UTENZE; 926,23 
M1;1447;2019;18/12/2019;PAGAMENTO CANCELLERIA; 1.113,60 
M1;1448;2019;18/12/2019;INDAGINI UTENTI; 400,00 
M1;1449;2019;18/12/2019;ELABORAZIONE CEDOLINI PERSONALE; 1.228,50 
M1;1450;2019;18/12/2019;PRESTAZIONI PROFESSIONALI; 391,67 
M1;1451;2019;18/12/2019;NOLEGGIO AUTOVETTURE AZIENDALI; 865,36 
M1;1452;2019;19/12/2019;PRESTAZIONI PROFESSIONALI; 160,00 
M1;1453;2019;19/12/2019;BLINDATURA PORTE; 2.578,00 
M1;1454;2019;19/12/2019;SERVIZIO STAMPA E IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.594,61 
M1;1455;2019;19/12/2019;SPESE POSTALI; 143,75 
M1;1456;2019;19/12/2019;PAGAMENTO SERVIZIO DI PULIZIA; 1.376,29 
M1;1457;2019;19/12/2019;PAGAMENTO POLIZZA ASSICURATIVA; 2.416,50 
M1;1458;2019;19/12/2019;PAGAMENTO POLIZZA ASSICURATIVA; 230,00 
M1;1459;2019;19/12/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 166.975,16 
M1;1460;2019;19/12/2019;PAGAMENTO BUONI PASTO; 15.229,50 
M1;1461;2019;19/12/2019;PAGAMENTO UTENZE; 22.104,43 
M1;1462;2019;19/12/2019;PAGAMENTO IVA NOVEMBRE 2019; 89.167,03 
M1;1463;2019;19/12/2019;PAGAMENTO STIPENDI; 9.356,06 
M1;1464;2019;19/12/2019;PAGAMENTO STIPENDI; 91.590,94 
M1;1465;2019;19/12/2019;PAGAMENTO STIPENDI; 3.497,90 
M1;1466;2019;19/12/2019;QUOTE SINDACALI; 100,39 
M1;1467;2019;19/12/2019;PAGAMENTO STIPENDI; 211,63 
M1;1468;2019;20/12/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 2.819,09 
M1;1469;2019;20/12/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 120,00 
M1;1470;2019;20/12/2019;RIMBORSO QUOTE INSOLUTE; 340,00 
M1;1471;2019;20/12/2019;RIMBORSO QUOTE INSOLUTE; 2.644,00 
M1;1472;2019;20/12/2019;RIMBORSO QUOTE INSOLUTE; 404,65 
M1;1473;2019;20/12/2019;RIMBORSO QUOTE INSOLUTE; 493,13 
M1;1474;2019;31/12/2019;PAGAMENTO UTENZE; 6.114,94 
M1;1475;2019;31/12/2019;PAGAMENTO UTENZE; 363,52 
M1;1476;2019;31/12/2019;ADD.TO RATA MUTUI; 2.468,00 
M1;1477;2019;31/12/2019;ADD.TO RATA MUTUI; 1.862,13 
M1;1478;2019;31/12/2019;ADD.TO RATA MUTUI; 2.008,91 
M1;1479;2019;31/12/2019;ADD.TO RATA MUTUI; 3.761,63 
M1;1480;2019;31/12/2019;ADD.TO RATA MUTUI; 5.348,18 
M1;1481;2019;31/12/2019;SPESE BANCARIE; 347,00 
M1;1482;2019;31/12/2019;ADD.TO RATA MUTUI; 7,20 
M1;1483;2019;31/12/2019;PAGAMENTO CARTASI'; 178,63 
M1;1484;2019;31/12/2019;ACCONTO IVA ; 118.432,34 
M1;1485;2019;31/12/2019;SPESE BANCARIE; 503,50 
