T. Mov.;Anno;Nr. Reg.;Data Pagamento;Note;Importo
M1;2021;342;30/03/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;4270
M1;2021;343;30/03/2021;PRESTAZIONI PROFESSIONALI;131,56
M1;2021;344;31/03/2021;RIMBORSO SPESE UTENTI;1020
M1;2021;345;31/03/2021;SERVIZI POSTALI ;1800
M1;2021;346;31/03/2021;RIMBORSO SPESE UTENTI;196,26
M1;2021;347;31/03/2021;MANUTENZIONE ASCENSORI;380
M1;2021;348;31/03/2021;MATERIALE INFORMATICO;67,5
M1;2021;349;31/03/2021;INDAGINI UTENTI;1680
M1;2021;350;31/03/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;4850
M1;2021;351;31/03/2021;NOLEGGIO MACCHINE FOTOCOPIATRICI ;603,29
M1;2021;352;31/03/2021;PRESTAZIONI PROFESSIONALI;902
M1;2021;353;31/03/2021;PRESTAZIONI PROFESSIONALI;1855,2
M1;2021;354;31/03/2021;MANUTENZIONE SISTEMA INFORMATICO;1560
M1;2021;355;31/03/2021;PRESTAZIONI PROFESSIONALI;397,96
M1;2021;356;31/03/2021;PAGAMENTO UTENZE;767,8
M1;2021;357;31/03/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;358;31/03/2021;BLINDATURA PORTE;92
M1;2021;359;31/03/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;360;31/03/2021;MANUTENZIONE SISTEMA INFORMATICO;1235
M1;2021;361;31/03/2021;MANUTENZIONE SISTEMA INFORMATICO;361
M1;2021;362;31/03/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
