T. Mov.;Nr. reg.;Anno;Data Pag.;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 410,25 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 686,00 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 739,50 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 800,08 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 855,67 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 1.049,61 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 1.209,00 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 1.849,59 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 1.874,08 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 2.005,35 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 6.775,25 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 16.323,45 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 17.430,81 
M1;1215;2017;18/10/2017;PAGAMENTO IVA SETTEMBRE  2017; 28.207,18 
M1;1216;2017;18/10/2017;SALDO CARTA DI CREDITO AZIENDALE; 164,13 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 32,76 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 95,76 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 104,56 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 795,50 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 954,78 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 1.044,33 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 1.715,23 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 1.940,23 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 4.502,20 
M1;1230;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 79.654,02 
M1;1231;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 9,00 
M1;1231;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 50,00 
M1;1231;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 59,50 
M1;1231;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 90,00 
M1;1231;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 273,90 
M1;1231;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 2.627,41 
M1;1231;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 3.753,44 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 16,32 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 16,32 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 16,49 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 16,49 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 26,40 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 27,21 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 27,21 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 27,24 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 27,24 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 35,20 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 41,43 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 41,43 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 51,28 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 51,29 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 67,24 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 120,87 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 122,13 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 126,64 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 130,35 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 134,37 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 134,49 
M1;1232;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 204,58 
M1;1233;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 129,48 
M1;1234;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 272,25 
M1;1235;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 26,16 
M1;1236;2017;23/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 181,24 
M1;1238;2017;26/10/2017;MANDATI CASSA ECONOMALE; 140,30 
M1;1239;2017;26/10/2017;MANDATI CASSA ECONOMALE; 35,99 
M1;1240;2017;26/10/2017;MANDATI CASSA ECONOMALE; 61,00 
M1;1241;2017;26/10/2017;MANDATI CASSA ECONOMALE; 78,08 
M1;1242;2017;26/10/2017;MANDATI CASSA ECONOMALE; 30,00 
M1;1244;2017;26/10/2017;PAGAMENTO POLIZZE ASSICURATIVE; 200,00 
M1;1244;2017;26/10/2017;PAGAMENTO POLIZZE ASSICURATIVE; 1.000,00 
M1;1244;2017;26/10/2017;PAGAMENTO POLIZZE ASSICURATIVE; 1.100,00 
M1;1244;2017;26/10/2017;PAGAMENTO POLIZZE ASSICURATIVE; 5.500,00 
M1;1245;2017;26/10/2017;PAGAMENTO POLIZZE ASSICURATIVE; 583,33 
M1;1245;2017;26/10/2017;PAGAMENTO POLIZZE ASSICURATIVE; 2.916,67 
M1;1256;2017;26/10/2017;RIMBORSI VARI UTENTI; 2,00 
M1;1256;2017;26/10/2017;RIMBORSI VARI UTENTI; 28,47 
M1;1258;2017;26/10/2017; PAGAMENTO COSTI SVOLGIMENTO BANDI DI GARA; 30,00 
M1;1258;2017;26/10/2017; PAGAMENTO COSTI SVOLGIMENTO BANDI DI GARA; 800,00 
M1;1273;2017;30/10/2017;RIMBORSI VARI UTENTI; 2,00 
M1;1273;2017;30/10/2017;RIMBORSI VARI UTENTI; 144,00 
M1;1274;2017;30/10/2017;RIMBORSI VARI UTENTI; 2,00 
M1;1274;2017;30/10/2017;RIMBORSI VARI UTENTI; 125,00 
M1;1275;2017;30/10/2017;RIMBORSI VARI UTENTI; 112,00 
M1;1282;2017;31/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 515,00 
M1;1283;2017;31/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 20,85 
M1;1283;2017;31/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 509,43 
M1;1284;2017;31/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 622,32 
M1;1285;2017;31/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;1286;2017;31/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 400,60 
M1;1290;2017;31/10/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 13.259,33 
M1;1292;2017;31/10/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1292;2017;31/10/2017;PAGAMENTO RATE MUTUI; 604,36 
M1;1292;2017;31/10/2017;PAGAMENTO RATE MUTUI; 1.863,04 
M1;1294;2017;31/10/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1294;2017;31/10/2017;PAGAMENTO RATE MUTUI; 685,91 
M1;1294;2017;31/10/2017;PAGAMENTO RATE MUTUI; 1.175,62 
M1;1295;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 288,08 
M1;1296;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 132,89 
M1;1297;2017;31/10/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1297;2017;31/10/2017;PAGAMENTO RATE MUTUI; 679,01 
M1;1297;2017;31/10/2017;PAGAMENTO RATE MUTUI; 1.329,30 
M1;1298;2017;31/10/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1298;2017;31/10/2017;PAGAMENTO RATE MUTUI; 1.271,62 
M1;1298;2017;31/10/2017;PAGAMENTO RATE MUTUI; 2.489,41 
M1;1299;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 303,71 
M1;1300;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 488,47 
M1;1301;2017;31/10/2017;PAGAMENTO RATE MUTUI; 1,00 
M1;1301;2017;31/10/2017;PAGAMENTO RATE MUTUI; 443,42 
M1;1301;2017;31/10/2017;PAGAMENTO RATE MUTUI; 4.903,76 
M1;1302;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 207,10 
M1;1303;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 200,58 
M1;1304;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 415,59 
M1;1305;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 427,71 
M1;1306;2017;31/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 65,99 
M1;1307;2017;02/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 2.332,58 
M1;1307;2017;02/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 11.662,92 
M1;1308;2017;02/11/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 461,15 
M1;1309;2017;02/11/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 166,10 
M1;1310;2017;02/11/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 46,25 
M1;1311;2017;02/11/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 23,81 
M1;1312;2017;02/11/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 153,80 
M1;1313;2017;02/11/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 249,42 
M1;1314;2017;02/11/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 91,05 
M1;1320;2017;06/11/2017;PAGAMENTO FORNITURA CARBURANTE; 35,83 
M1;1320;2017;06/11/2017;PAGAMENTO FORNITURA CARBURANTE; 38,33 
M1;1320;2017;06/11/2017;PAGAMENTO FORNITURA CARBURANTE; 81,67 
M1;1320;2017;06/11/2017;PAGAMENTO FORNITURA CARBURANTE; 81,98 
M1;1322;2017;06/11/2017;PAGAMENTO SCIA ANTINCENDIO PER AUTORIMESSA PRIVATA; 162,00 
M1;1327;2017;09/11/2017;PAGAMENTO SCIA ANTINCENDIO PER AUTORIMESSA PRIVATA; 162,00 
M1;1333;2017;13/11/2017;MANDATI CASSA ECONOMALE; 390,40 
M1;1336;2017;13/11/2017;MANDATI CASSA ECONOMALE; 69,63 
M1;1338;2017;13/11/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 53,00 
M1;1338;2017;13/11/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 101,00 
M1;1339;2017;13/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 1.322,50 
M1;1339;2017;13/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 6.612,50 
M1;1340;2017;13/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 21.004,15 
M1;1340;2017;13/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 105.020,73 
M1;1341;2017;13/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 184,17 
M1;1341;2017;13/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 920,83 
M1;1342;2017;13/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 966,00 
M1;1342;2017;13/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 4.830,00 
M1;1347;2017;15/11/2017;PAGAMENTO POLIZZE ASSICURATIVE; 293,25 
M1;1348;2017;15/11/2017;AUTOGESTIONE VIA BERTOLANI 2-4-6-8 ; 3,72 
M1;1348;2017;15/11/2017;AUTOGESTIONE VIA BERTOLANI 2-4-6-8 ; 45,60 
M1;1348;2017;15/11/2017;AUTOGESTIONE VIA BERTOLANI 2-4-6-8 ; 143,99 
M1;1350;2017;15/11/2017;INTERVENTI MANUTENZIONE ALLOGGI COMUNE; 298,00 
M1;1374;2017;16/11/2017;INTERVENTI MANUTENZIONE ALLOGGI COMUNE; 1.162,00 
M1;1375;2017;16/11/2017;INTERVENTI MANUTENZIONE ALLOGGI COMUNE; 50,00 
M1;1376;2017;20/11/2017;PAGAMENTO IVA OTTOBRE  2017; 27.828,13 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 0,88 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 9,58 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 11,07 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 13,77 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 23,24 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 27,00 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 69,75 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 145,68 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 271,37 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 410,25 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 686,00 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 739,58 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 830,14 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 855,66 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 1.044,33 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 1.224,00 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 1.873,53 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 2.221,28 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 3.634,08 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 6.861,27 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 16.537,85 
M1;1377;2017;20/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 17.470,56 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 35,00 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 41,36 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 43,20 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 100,32 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 133,12 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 221,80 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 540,18 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 580,16 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 1.017,78 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 1.935,61 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 1.940,23 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 2.185,87 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 4.502,20 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 44.200,00 
M1;1385;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 79.654,02 
M1;1386;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 10,60 
M1;1386;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 13,50 
M1;1386;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 49,85 
M1;1386;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 162,00 
M1;1386;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 295,20 
M1;1386;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 2.627,41 
M1;1386;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 3.753,44 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 21,15 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 21,15 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 21,92 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 21,92 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 32,28 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 34,17 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 34,17 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 34,48 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 34,49 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 35,37 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 35,37 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 43,04 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 45,51 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 45,51 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 59,44 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 59,45 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 84,36 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 146,77 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 156,66 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 159,44 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 162,40 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 170,27 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 174,63 
M1;1387;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 224,71 
M1;1388;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 129,48 
M1;1390;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 231,97 
M1;1391;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 26,16 
M1;1392;2017;22/11/2017;PERSONALE STIPENDI NOVEMBRE 2017; 181,24 
M1;1393;2017;24/11/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1393;2017;24/11/2017;PAGAMENTO RATE MUTUI; 600,48 
M1;1393;2017;24/11/2017;PAGAMENTO RATE MUTUI; 1.866,92 
M1;1394;2017;24/11/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1394;2017;24/11/2017;PAGAMENTO RATE MUTUI; 681,75 
M1;1394;2017;24/11/2017;PAGAMENTO RATE MUTUI; 1.179,78 
M1;1410;2017;30/11/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 253,63 
M1;1419;2017;01/12/2017;MANDATI CASSA ECONOMALE; 119,80 
M1;1427;2017;01/12/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 515,00 
M1;1428;2017;01/12/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 509,43 
M1;1429;2017;01/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 13.377,00 
M1;1429;2017;01/12/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 26.024,40 
M1;1430;2017;01/12/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;1431;2017;01/12/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 400,60 
M1;1435;2017;05/12/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1435;2017;05/12/2017;PAGAMENTO RATE MUTUI; 674,58 
M1;1435;2017;05/12/2017;PAGAMENTO RATE MUTUI; 1.333,73 
M1;1436;2017;05/12/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1436;2017;05/12/2017;PAGAMENTO RATE MUTUI; 1.263,32 
M1;1436;2017;05/12/2017;PAGAMENTO RATE MUTUI; 2.497,71 
M1;1437;2017;05/12/2017;PAGAMENTO RATE MUTUI; 1,00 
M1;1437;2017;05/12/2017;PAGAMENTO RATE MUTUI; 436,67 
M1;1437;2017;05/12/2017;PAGAMENTO RATE MUTUI; 4.910,51 
M1;1438;2017;05/12/2017;PAGAMENTO RATE MUTUI; 2,50 
M1;1438;2017;05/12/2017;PAGAMENTO RATE MUTUI; 4.457,08 
M1;1438;2017;05/12/2017;PAGAMENTO RATE MUTUI; 7.074,71 
M1;1438;2017;05/12/2017;PAGAMENTO RATE MUTUI; 8.758,62 
M1;1446;2017;05/12/2017;RIMBORSI VARI UTENTI; 817,55 
M1;1447;2017;05/12/2017;RIMBORSI VARI UTENTI; 354,57 
M1;1448;2017;05/12/2017;RIMBORSI VARI UTENTI; 112,10 
M1;1450;2017;05/12/2017;PAGAMENTO FORNTITURA CARBURANTE; 35,34 
M1;1450;2017;05/12/2017;PAGAMENTO FORNTITURA CARBURANTE; 53,35 
M1;1450;2017;05/12/2017;PAGAMENTO FORNTITURA CARBURANTE; 63,66 
M1;1450;2017;05/12/2017;PAGAMENTO FORNTITURA CARBURANTE; 100,21 
M1;1452;2017;06/12/2017;PERSONALE STIPENDI DICEMBRE 2017 TREDICESIMA; 1.940,23 
M1;1452;2017;06/12/2017;PERSONALE STIPENDI DICEMBRE 2017 TREDICESIMA; 4.499,35 
M1;1452;2017;06/12/2017;PERSONALE STIPENDI DICEMBRE 2017 TREDICESIMA; 78.344,72 
M1;1465;2017;11/12/2017;QUOTE CONDOMINIALI VIA FORNARINA - FAENZA; 1.729,53 
M1;1465;2017;11/12/2017;QUOTE CONDOMINIALI VIA FORNARINA - FAENZA; 9.390,00 
M1;1482;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 214,28 
M1;1483;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 328,19 
M1;1484;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 149,88 
M1;1485;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 1.006,91 
M1;1486;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 88,03 
M1;1487;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 438,40 
M1;1488;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 473,01 
M1;1489;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 78,99 
M1;1490;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 37,49 
M1;1491;2017;13/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 864,29 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 95,60 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 95,76 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 340,08 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 554,19 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 589,58 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 753,99 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 1.359,25 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 1.940,23 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 1.954,08 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 4.644,75 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 4.698,20 
M1;1496;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 80.761,79 
M1;1497;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 1.949,00 
M1;1498;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 807,00 
M1;1499;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 4.600,00 
M1;1500;2017;19/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 102,90 
M1;1501;2017;19/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 155,69 
M1;1502;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 26,60 
M1;1502;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 296,30 
M1;1502;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 2.627,41 
M1;1502;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 3.753,44 
M1;1503;2017;19/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 329,29 
M1;1504;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 129,48 
M1;1505;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 246,09 
M1;1506;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 26,16 
M1;1507;2017;19/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 160,25 
M1;1508;2017;19/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 132,94 
M1;1509;2017;19/12/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 279,87 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 32,64 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 32,64 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 32,98 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 32,98 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 52,81 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 54,42 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 54,42 
M1;1511;2017;19/12/2017;PERSONALE STIPENDI DICEMBRE 2017; 54,47 
