T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Riferim.;Importo DEL PAGAMENTO
M1;1018;2017;31/08/2017;SALDO RENDICONTO ANNO 1/7/16-30/6/17 + ACCONTO ESERCIZIO 2017/2018 COND. VALERIA;821,03
M1;1018;2017;31/08/2017;SALDO RENDICONTO ANNO 1/7/16-30/6/17 + ACCONTO ESERCIZIO 2017/2018 COND. VALERIA;2500
M1;815;2017;04/07/2017;SALDO RENDICONTO 01/01/16-31/12/16 E ACCONTO ESERCIZIO 2017 - COND.ZONA ERCOLANA;1482,71
M1;815;2017;04/07/2017;SALDO RENDICONTO 01/01/16-31/12/16 E ACCONTO ESERCIZIO 2017 -COND.ZONA ERCOLANA;5000
M1;880;2017;31/07/2017;RENDICONTO LAVORI (SOSTITUZIONE CANCELLO DI INGRESSO) - SPESE CARICO ENTE;928,49
M1;1132;2017;29/09/2017; ACCONTO ESERCIZIO 2017/2018 - COND. ANNA MARIA;900
M1;896;2017;03/08/2017;SERVIZIO REGISTRAZIONE CONTRATTI CONNECT INFORMATICS;641,12
M1;847;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP COOP.MURATORI CEMENTISTI ;71299,88
M1;901;2017;03/08/2017;SERVIZIO MANUTENZIONE SOFTWARE COOPOLIS S.P.A.;1903,2
M1;891;2017;03/08/2017;SERVIZIO ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL;115,9
M1;1002;2017;28/08/2017;SERVIZIO ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL;115,9
M1;1148;2017;29/09/2017;SERVIZIO ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL;115,9
M1;791;2017;03/07/2017;PAGAMENTO AFFITTO CANONE SPRAR;2
M1;791;2017;03/07/2017;PAGAMENTO AFFITTO CANONE SPRAR;567,84
M1;791;2017;03/07/2017;PAGAMENTO AFFITTO CANONE SPRAR;567,85
M1;930;2017;08/08/2017;PAGAMENTO AFFITTO CANONE SPRAR;2
M1;930;2017;08/08/2017;PAGAMENTO AFFITTO CANONE SPRAR;567,84
M1;930;2017;08/08/2017;PAGAMENTO AFFITTO CANONE SPRAR;567,85
M1;1035;2017;04/09/2017;PAGAMENTO AFFITTO CANONE SPRAR;2
M1;1035;2017;04/09/2017;PAGAMENTO AFFITTO CANONE SPRAR;567,84
M1;1035;2017;04/09/2017;PAGAMENTO AFFITTO CANONE SPRAR;567,85
M1;842;2017;07/07/2017;PAGAMENTO COMPONENTE COLLEGIO REVISORI;3538,51
M1;786;2017;03/07/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE;515
M1;787;2017;03/07/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE;60
M1;787;2017;03/07/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE;505,26
M1;788;2017;03/07/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE;622,32
M1;789;2017;03/07/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE;249,62
M1;790;2017;03/07/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE;400,6
M1;794;2017;03/07/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE;13259,33
M1;795;2017;03/07/2017;CASSA ECONOMALE;21,53
M1;798;2017;04/07/2017;PAGAMENTO RATE MUTUI;0,6
M1;798;2017;04/07/2017;PAGAMENTO RATE MUTUI;619,81
M1;798;2017;04/07/2017;PAGAMENTO RATE MUTUI;1847,59
M1;799;2017;04/07/2017;PAGAMENTO RATE MUTUI;0,6
M1;799;2017;04/07/2017;PAGAMENTO RATE MUTUI;702,42
M1;799;2017;04/07/2017;PAGAMENTO RATE MUTUI;1159,11
M1;800;2017;04/07/2017;PAGAMENTO RATE MUTUI;0,6
M1;800;2017;04/07/2017;PAGAMENTO RATE MUTUI;696,59
M1;800;2017;04/07/2017;PAGAMENTO RATE MUTUI;1311,72
M1;801;2017;04/07/2017;PAGAMENTO RATE MUTUI;0,6
M1;801;2017;04/07/2017;PAGAMENTO RATE MUTUI;1304,54
M1;801;2017;04/07/2017;PAGAMENTO RATE MUTUI;2456,49
M1;802;2017;04/07/2017;PAGAMENTO RATE MUTUI;1
M1;802;2017;04/07/2017;PAGAMENTO RATE MUTUI;470,3
M1;802;2017;04/07/2017;PAGAMENTO RATE MUTUI;4876,88
M1;803;2017;04/07/2017;RINNOVO AUTORIZZAZIONE ANTINCENDIO PER AUTORIMESSA PRIVATA VIA CERONI 5 LUGO (RA);50
M1;805;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;69
M1;805;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;70
M1;805;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;122,5
M1;805;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;126
M1;806;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;127
M1;807;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;69
M1;807;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;71
M1;807;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;83
M1;808;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;2049
M1;809;2017;04/07/2017;IMPOSTE E TASSE PAGAMENTO TARI;71
M1;810;2017;04/07/2017;COMMISSIONI BANCARIE;7,2
M1;811;2017;04/07/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI;868,74
M1;812;2017;04/07/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI;172,24
M1;828;2017;05/07/2017;ACCERTAMENTO PER PARZIALE PAGAMENTO RIFIUTI-TARI AL 31/7/15 VIA GRADO 80 RA;191
M1;829;2017;05/07/2017;PAGAMENTO FORNITURA CARBURANTE;26,68
M1;829;2017;05/07/2017;PAGAMENTO FORNITURA CARBURANTE;42,27
M1;829;2017;05/07/2017;PAGAMENTO FORNITURA CARBURANTE;44,98
M1;829;2017;05/07/2017;PAGAMENTO FORNITURA CARBURANTE;48,01
M1;830;2017;07/07/2017;RIMBORSI VARI UTENTI;132
M1;850;2017;14/07/2017;IMPOSTE E TASSE AGENZIA ENTRATE;534
M1;851;2017;14/07/2017;IMPOSTE E TASSE AGENZIA ENTRATE;119,38
M1;851;2017;14/07/2017;IMPOSTE E TASSE AGENZIA ENTRATE;119,49
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;19,13
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;27,54
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;45,69
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;137,06
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;145,68
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;533,08
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;719,66
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;1373
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;1629,74
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;1772,78
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;2280,45
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;2404
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;2450,35
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;4445,13
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;13709,17
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;33021
M1;852;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;43951,9
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;73,32
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;86,64
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;251,25
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;293,66
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;341,58
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;629,31
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;951,57
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;981,89
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;1399
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;1940,23
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;1984,58
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;4424,5
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;17659
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;77466,65
M1;853;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;78801,9
M1;854;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;12
M1;854;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;79,6
M1;854;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;451,2
M1;854;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;828,5
M1;854;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;2627,41
M1;854;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;3753,44
M1;854;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;5003
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;16,32
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;16,32
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;16,49
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;16,49
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;26,4
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;26,95
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;26,96
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;27,21
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;27,21
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;27,38
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;27,38
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;35,2
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;41,43
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;41,43
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;51,28
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;51,29
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;67,58
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;120,87
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;122,13
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;126,64
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;130,35
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;133,11
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;134,37
M1;855;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;204,58
M1;856;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;129,48
M1;857;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;272,25
M1;858;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;26,16
M1;859;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;300
M1;860;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;181,24
M1;861;2017;21/07/2017;PERSONALE STIPENDI LUGLIO 2017;500
M1;862;2017;21/07/2017;RIMBORSI VARI UTENTI;500
M1;863;2017;26/07/2017;COSTI PER SVOLGIMENTO BANDI DI GARA;375
M1;864;2017;26/07/2017;REINTEGRO PORTAFOGLIO CERTIFICATORE ERVET SPA;3000
M1;865;2017;26/07/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE;226,25
M1;872;2017;26/07/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE;777
M1;882;2017;03/08/2017;PAGAMENTO SPESE BANCARIE;57
M1;882;2017;03/08/2017;PAGAMENTO SPESE BANCARIE;270
M1;883;2017;03/08/2017;SALDO CARTA DI CREDITO AZIENDALE;382,53
M1;884;2017;03/08/2017;SALDO IVA GIUGNO  2017;40040,09
M1;885;2017;03/08/2017;PAGAMENTO RATE MUTUI;0,6
M1;885;2017;03/08/2017;PAGAMENTO RATE MUTUI;698,31
M1;885;2017;03/08/2017;PAGAMENTO RATE MUTUI;1163,22
M1;886;2017;03/08/2017;PAGAMENTO RATE MUTUI;0,6
M1;886;2017;03/08/2017;PAGAMENTO RATE MUTUI;615,96
M1;886;2017;03/08/2017;PAGAMENTO RATE MUTUI;1851,44
M1;887;2017;03/08/2017;PAGAMENTO RATE MUTUI;0,6
M1;887;2017;03/08/2017;PAGAMENTO RATE MUTUI;692,22
M1;887;2017;03/08/2017;PAGAMENTO RATE MUTUI;1316,09
M1;888;2017;03/08/2017;PAGAMENTO RATE MUTUI;0,6
M1;888;2017;03/08/2017;PAGAMENTO RATE MUTUI;1296,35
M1;888;2017;03/08/2017;PAGAMENTO RATE MUTUI;2464,68
M1;889;2017;03/08/2017;PAGAMENTO RATE MUTUI;1
M1;889;2017;03/08/2017;PAGAMENTO RATE MUTUI;463,59
M1;889;2017;03/08/2017;PAGAMENTO RATE MUTUI;4883,59
M1;913;2017;08/08/2017;PAGAMENTO FORNITURA CARBURANTE GIUGNO 2017;38,65
M1;913;2017;08/08/2017;PAGAMENTO FORNITURA CARBURANTE GIUGNO 2017;76,17
M1;913;2017;08/08/2017;PAGAMENTO FORNITURA CARBURANTE GIUGNO 2017;79,52
M1;913;2017;08/08/2017;PAGAMENTO FORNITURA CARBURANTE GIUGNO 2017;89,29
M1;920;2017;08/08/2017;RIMBORSI VARI UTENTI;2
M1;920;2017;08/08/2017;RIMBORSI VARI UTENTI;28,47
M1;921;2017;08/08/2017;RIMBORSI VARI UTENTI;2
M1;921;2017;08/08/2017;RIMBORSI VARI UTENTI;118,92
M1;924;2017;08/08/2017;SALDO QUOTE CONDOMINIALI;3059,41
M1;924;2017;08/08/2017;SALDO QUOTE CONDOMINIALI;9805
M1;925;2017;08/08/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;515
M1;926;2017;08/08/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;505,26
M1;927;2017;08/08/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;622,32
M1;928;2017;08/08/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;249,62
M1;929;2017;08/08/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;400,6
M1;937;2017;09/08/2017;MANDATI CASSA ECONOMALE;55,4
M1;938;2017;09/08/2017;MANDATI CASSA ECONOMALE;15,4
M1;939;2017;09/08/2017;MANDATI CASSA ECONOMALE;23,51
M1;940;2017;09/08/2017;MANDATI CASSA ECONOMALE;23,2
M1;941;2017;09/08/2017;MANDATI CASSA ECONOMALE;28,49
M1;942;2017;09/08/2017;MANDATI CASSA ECONOMALE;67,1
M1;943;2017;09/08/2017;MANDATI CASSA ECONOMALE;199,47
M1;944;2017;09/08/2017;MANDATI CASSA ECONOMALE;107,55
M1;945;2017;09/08/2017;MANDATI CASSA ECONOMALE;99,66
M1;946;2017;10/08/2017;COMMISSIONI SU FIDEJUSSIONEA FAVORE AGENZIA DELLE ENTRATE DI RAVENNA;1431
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;21,32
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;49
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;52,65
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;86,64
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;556,23
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;675,18
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;979,96
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;1050
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;1940,23
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;2060,1
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;4424,5
M1;967;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;78801,9
M1;968;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;6,9
M1;968;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;199,2
M1;968;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;2627,41
M1;968;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;3753,44
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;16,32
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;16,32
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;16,49
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;16,49
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;26,4
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;26,95
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;26,96
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;27,21
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;27,21
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;27,38
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;27,38
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;35,2
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;41,43
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;41,43
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;51,28
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;51,29
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;67,58
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;120,87
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;122,13
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;126,64
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;130,35
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;133,11
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;134,37
M1;969;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;204,58
M1;970;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;129,48
M1;971;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;272,25
M1;972;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;26,16
M1;973;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;300
M1;974;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;500
M1;975;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;181,24
M1;976;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;53
M1;976;2017;21/08/2017;PERSONALE STIPENDI AGOSTO 2017;250
M1;982;2017;21/08/2017;RIMBORSI VARI UTENTI;108,79
M1;1008;2017;31/08/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE;4248
M1;1008;2017;31/08/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE;7667
M1;1008;2017;31/08/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE;8918
M1;1008;2017;31/08/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE;17349,6
M1;1027;2017;04/09/2017;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE;13259,33
M1;1030;2017;04/09/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;515
M1;1031;2017;04/09/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;505,26
M1;1032;2017;04/09/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;622,32
M1;1033;2017;04/09/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;249,62
M1;1034;2017;04/09/2017;CANONI DA RIVERSARE AGENZIA AFFITTO;400,6
M1;1037;2017;07/09/2017;SALDO IVA LUGLIO  2017;12910,76
M1;1038;2017;07/09/2017;PAGAMENTO RATE MUTUI;0,6
M1;1038;2017;07/09/2017;PAGAMENTO RATE MUTUI;612,1
M1;1038;2017;07/09/2017;PAGAMENTO RATE MUTUI;1855,3
M1;1044;2017;07/09/2017;PAGAMENTO RATE MUTUI;0,6
M1;1044;2017;07/09/2017;PAGAMENTO RATE MUTUI;694,19
M1;1044;2017;07/09/2017;PAGAMENTO RATE MUTUI;1167,34
M1;1045;2017;07/09/2017;PAGAMENTO RATE MUTUI;0,6
M1;1045;2017;07/09/2017;PAGAMENTO RATE MUTUI;687,83
M1;1045;2017;07/09/2017;PAGAMENTO RATE MUTUI;1320,48
M1;1046;2017;07/09/2017;PAGAMENTO RATE MUTUI;0,6
M1;1046;2017;07/09/2017;PAGAMENTO RATE MUTUI;1288,13
M1;1046;2017;07/09/2017;PAGAMENTO RATE MUTUI;2472,9
M1;1047;2017;07/09/2017;PAGAMENTO RATE MUTUI;1
M1;1047;2017;07/09/2017;PAGAMENTO RATE MUTUI;456,87
M1;1047;2017;07/09/2017;PAGAMENTO RATE MUTUI;4890,31
M1;1048;2017;07/09/2017;PAGAMENTO FORNITURA CARBURANTE AGOSTO 2017;7,85
M1;1048;2017;07/09/2017;PAGAMENTO FORNITURA CARBURANTE AGOSTO 2017;32,3
M1;1048;2017;07/09/2017;PAGAMENTO FORNITURA CARBURANTE AGOSTO 2017;41,26
M1;1048;2017;07/09/2017;PAGAMENTO FORNITURA CARBURANTE AGOSTO 2017;55,29
M1;1050;2017;07/09/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI;1000,31
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;9,58
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;13,77
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;43,56
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;61,97
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;68,69
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;108
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;145,68
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;398
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;468,41
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;508,15
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;557,77
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;686
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;766
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;809,25
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;902
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;981,89
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;1108,78
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;1179,22
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;1625,74
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;1975,53
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;2130,52
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;2447,16
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;6997,92
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;13057,34
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;15129,33
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;16544,94
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;17490,17
M1;1056;2017;07/09/2017;PAGAMENTO PERSONALE AGOSTO 2017;25001
M1;1062;2017;12/09/2017;RIMBORSI VARI UTENTI;54,75
M1;1063;2017;12/09/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI;459,06
M1;1080;2017;12/09/2017;RIMBORSI VARI UTENTI;76,12
M1;1085;2017;13/09/2017;CASSA ECONOMALE;234,24
M1;1086;2017;13/09/2017;CASSA ECONOMALE;194,2
M1;1091;2017;18/09/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE;6,43
M1;1091;2017;18/09/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE;17,5
M1;1091;2017;18/09/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE;37,5
M1;1091;2017;18/09/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE;125
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;2,53
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;9,58
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;13,77
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;19
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;22,75
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;42
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;68,27
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;145,68
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;265,57
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;346
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;410,25
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;686
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;690,44
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;808,72
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;979,96
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;1036,67
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;1050
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;1198
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;1892,75
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;2155,7
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;5071,97
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;6715,13
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;16439,82
M1;1092;2017;19/09/2017;PAGAMENTO PERSONALE ;17181,81
M1;1094;2017;21/09/2017;RIMBORSI VARI UTENTI;2
M1;1094;2017;21/09/2017;RIMBORSI VARI UTENTI;360
M1;1095;2017;21/09/2017;RIMBORSI VARI UTENTI;2
M1;1095;2017;21/09/2017;RIMBORSI VARI UTENTI;109,8
M1;1098;2017;21/09/2017;RIMBORSI VARI UTENTI;120
