Tipo mov.;Nr. reg.;Anno;Data pagamento;Note;Importo
M1;312;2020;17/03/2020;PAGAMENTO UTENZE; 3.916,06 
M1;313;2020;17/03/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 180,00 
M1;314;2020;17/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.378,63 
M1;315;2020;17/03/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 706,75 
M1;316;2020;17/03/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 350,00 
M1;317;2020;17/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 431,22 
M1;318;2020;17/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.773,31 
M1;319;2020;17/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 11.844,25 
M1;320;2020;18/03/2020;PAGAMENTO CONTRIBUTI; 51.249,59 
M1;321;2020;18/03/2020;INDAGINI UTENTI; 1.150,00 
M1;322;2020;18/03/2020;SERVIZIO POSTALE; 165,25 
M1;323;2020;18/03/2020;SALDO LAVORI MANUTENZIONE; 1.520,00 
M1;324;2020;18/03/2020;ELABORAZIONE CEDOLINI PERSONALE; 653,30 
M1;325;2020;18/03/2020;BLINDATURA PORTE; 2.666,00 
M1;326;2020;18/03/2020;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;327;2020;18/03/2020;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.584,33 
M1;328;2020;18/03/2020;MANUTENZIONE PORTE AUTOMATICHE; 330,00 
M1;329;2020;18/03/2020;PAGAMENTO UTENZE; 124.303,57 
M1;330;2020;18/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 58.970,78 
M1;331;2020;18/03/2020;PAGAMENTO UTENZE; 161,45 
M1;332;2020;19/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 418.361,36 
M1;333;2020;19/03/2020;PAGAMENTO STIPENDI; 91.689,36 
M1;334;2020;19/03/2020;PAGAMENTO STIPENDI; 9.570,06 
M1;335;2020;19/03/2020;PAGAMENTO STIPENDI; 1.723,65 
M1;336;2020;19/03/2020;QUOTE SINDACALI; 88,02 
M1;337;2020;19/03/2020;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;338;2020;19/03/2020;QUOTE SINDACALI; 180,29 
M1;339;2020;19/03/2020;PAGAMENTO BUOBI PASTO; 433,00 
M1;340;2020;19/03/2020;MANUTENZIONE SISTEMA INFORMATICO; 1.595,00 
M1;341;2020;19/03/2020;MANUTENZIONE SISTEMA INFORMATICO; 391,67 
M1;342;2020;19/03/2020;SPESE POSTALI; 1.228,16 
M1;343;2020;19/03/2020;MATERIALE INFORMATICO; 3.580,00 
M1;344;2020;19/03/2020;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;345;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 744,86 
M1;346;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 60,87 
M1;347;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 639,83 
M1;348;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 947,09 
M1;349;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 96,02 
M1;350;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 499,26 
M1;351;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 786,95 
M1;352;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 333,54 
M1;353;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 647,23 
M1;354;2020;24/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 5.991,88 
M1;355;2020;24/03/2020;PRESTAZIONI PROFESSIONALI; 2.000,00 
M1;356;2020;24/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 366,09 
M1;357;2020;26/03/2020;PAGAMENTO POLIZZA ASSICURATIVA; 514,82 
M1;358;2020;31/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 5.746,51 
M1;359;2020;31/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.059,80 
M1;360;2020;31/03/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 400,00 
M1;361;2020;31/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 538,72 
M1;362;2020;31/03/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 1.850,00 
M1;363;2020;31/03/2020;PRESTAZIONI PROFESSIONALI; 2.537,60 
M1;364;2020;31/03/2020;RIMBORSO QUOTE INSOLUTI; 3.505,00 
M1;365;2020;31/03/2020;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;366;2020;31/03/2020;PAGAMENTO CANONE PROGETTO SPRAR; 527,38 
M1;367;2020;31/03/2020;PAGAMENTO CANONE PROGETTO SPRAR; 582,13 
