T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;147;2018;07/02/2018;PAGAMENTO FORNITURA CARBURANTE; 26,89 
M1;147;2018;07/02/2018;PAGAMENTO FORNITURA CARBURANTE; 36,00 
M1;147;2018;07/02/2018;PAGAMENTO FORNITURA CARBURANTE; 59,18 
M1;147;2018;07/02/2018;PAGAMENTO FORNITURA CARBURANTE; 63,88 
M1;148;2018;07/02/2018;RIMBORSI VARI UTENTI; 236,00 
M1;150;2018;12/02/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 51,76 
M1;156;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 274,47 
M1;157;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 271,01 
M1;158;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 243,52 
M1;159;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 183,92 
M1;160;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 195,37 
M1;161;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 161,03 
M1;162;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 1.623,63 
M1;163;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 199,89 
M1;164;2018;12/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 1.920,15 
M1;168;2018;14/02/2018;QUOTE AUTOGESTIONE VIA FORNARINA; 1.685,14 
M1;168;2018;14/02/2018;QUOTE AUTOGESTIONE VIA FORNARINA; 9.390,00 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 1,80 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 5,57 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 9,79 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 15,19 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 15,93 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 17,36 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 23,19 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 52,45 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 67,78 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 145,68 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 192,64 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 260,60 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 270,60 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 464,58 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 686,00 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 822,22 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 828,03 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 1.071,02 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 1.220,00 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 1.747,26 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 2.198,25 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 3.963,99 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 6.421,71 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 6.842,08 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 10.001,70 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 16.343,27 
M1;178;2018;19/02/2018;PERSONALE STIPENDI GENNAIO 2018; 17.746,17 
M1;183;2018;22/02/2018;PAGAMENTO IVA GENNAIO 2018; 131.626,62 
M1;196;2018;22/02/2018;RIMBORSI VARI UTENTI; 248,00 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 67,70 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 100,32 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 109,72 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 123,93 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 155,66 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 443,12 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 753,99 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1.280,00 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1.824,59 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1.827,41 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1.863,47 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 4.268,96 
M1;198;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 78.296,72 
M1;199;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 10,50 
M1;199;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 41,60 
M1;199;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 126,00 
M1;199;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 327,00 
M1;199;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 2.627,41 
M1;199;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 3.753,44 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 16,89 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 16,89 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 16,90 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 16,90 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 36,08 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 36,08 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 37,36 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 37,36 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 37,56 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 37,56 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 39,02 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 39,02 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 56,56 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 56,56 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 69,20 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 69,92 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 69,92 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 125,08 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 125,20 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 129,49 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 133,59 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 139,15 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 144,50 
M1;200;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 209,50 
M1;201;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 185,30 
M1;202;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 129,48 
M1;203;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 26,16 
M1;204;2018;22/02/2018;PERSONALE STIPENDI FEBBRAIO 2018; 181,24 
M1;205;2018;28/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 124,88 
M1;207;2018;28/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 181,72 
M1;226;2018;28/02/2018;COSTI PER SVOLGIMENTO BANDI DI GARA; 30,00 
M1;227;2018;28/02/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 16.647,33 
M1;229;2018;02/03/2018;SALDO CARTA DI CREDITO AZIENDALE; 443,00 
M1;230;2018;02/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;230;2018;02/03/2018;PAGAMENTO RATE MUTUI; 592,70 
M1;230;2018;02/03/2018;PAGAMENTO RATE MUTUI; 1.874,70 
M1;231;2018;02/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;231;2018;02/03/2018;PAGAMENTO RATE MUTUI; 673,38 
M1;231;2018;02/03/2018;PAGAMENTO RATE MUTUI; 1.188,15 
M1;232;2018;02/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;232;2018;02/03/2018;PAGAMENTO RATE MUTUI; 1.246,64 
M1;232;2018;02/03/2018;PAGAMENTO RATE MUTUI; 2.514,39 
M1;233;2018;02/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;233;2018;02/03/2018;PAGAMENTO RATE MUTUI; 665,68 
M1;233;2018;02/03/2018;PAGAMENTO RATE MUTUI; 1.342,63 
M1;234;2018;02/03/2018;PAGAMENTO RATE MUTUI; 1,00 
M1;234;2018;02/03/2018;PAGAMENTO RATE MUTUI; 423,16 
M1;234;2018;02/03/2018;PAGAMENTO RATE MUTUI; 4.924,02 
M1;235;2018;02/03/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 509,43 
M1;236;2018;02/03/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;237;2018;02/03/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 400,60 
M1;239;2018;02/03/2018;SALDO CARTA DI CREDITO AZIENDALE; 55,25 
M1;255;2018;05/03/2018;SALDO DEP. CAUZIONALE UTENTI; 227,29 
M1;256;2018;05/03/2018;SALDO DEP. CAUZIONALE UTENTI; 289,35 
M1;257;2018;05/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 77,48 
M1;258;2018;05/03/2018;SALDO DEP. CAUZIONALE UTENTI; 204,45 
M1;259;2018;05/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 148,79 
M1;260;2018;05/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 326,36 
M1;261;2018;07/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;261;2018;07/03/2018;PAGAMENTO RATE MUTUI; 588,79 
M1;261;2018;07/03/2018;PAGAMENTO RATE MUTUI; 1.878,61 
M1;262;2018;07/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;262;2018;07/03/2018;PAGAMENTO RATE MUTUI; 669,17 
M1;262;2018;07/03/2018;PAGAMENTO RATE MUTUI; 1.192,36 
M1;263;2018;07/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;263;2018;07/03/2018;PAGAMENTO RATE MUTUI; 661,20 
M1;263;2018;07/03/2018;PAGAMENTO RATE MUTUI; 1.347,11 
M1;264;2018;07/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;264;2018;07/03/2018;PAGAMENTO RATE MUTUI; 1.238,26 
M1;264;2018;07/03/2018;PAGAMENTO RATE MUTUI; 2.522,77 
M1;265;2018;07/03/2018;PAGAMENTO RATE MUTUI; 1,00 
M1;265;2018;07/03/2018;PAGAMENTO RATE MUTUI; 416,39 
M1;265;2018;07/03/2018;PAGAMENTO RATE MUTUI; 4.930,79 
M1;266;2018;07/03/2018;FEDERCASA-QUOTE DISTACCHI SINDACALI ANNO 2017; 602,46 
M1;268;2018;07/03/2018;PAGAMENTO FORNITURA CARBURANTE; 33,97 
M1;268;2018;07/03/2018;PAGAMENTO FORNITURA CARBURANTE; 42,51 
M1;268;2018;07/03/2018;PAGAMENTO FORNITURA CARBURANTE; 68,56 
M1;268;2018;07/03/2018;PAGAMENTO FORNITURA CARBURANTE; 72,60 
M1;281;2018;15/03/2018;RIMBORSO TFR ANNO 2017 PRESIDENTE; 2.045,81 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1,48 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 13,30 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 17,74 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 22,88 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 26,41 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 52,44 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 67,11 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 145,68 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 266,92 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 390,40 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 464,92 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 686,00 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 827,66 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1.176,59 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1.280,00 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1.748,08 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 1.935,60 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 2.037,60 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 2.450,25 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 6.748,62 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 15.059,30 
M1;286;2018;19/03/2018;PERSONALE STIPENDI FEBBRAIO 2018; 16.421,51 
M1;288;2018;19/03/2018;PAGAMENTO IVA FEBBRAIO 2018 E SADLO IVA DICHIARAZIONE ANNUALE 2017; 6.185,00 
M1;288;2018;19/03/2018;PAGAMENTO IVA FEBBRAIO 2018 E SADLO IVA DICHIARAZIONE ANNUALE 2017; 39.758,62 
M1;289;2018;19/03/2018;SALDO CARTA DI CREDITO AZIENDALE; 493,00 
M1;290;2018;19/03/2018;PAG. TASSA CONCESSIONE GOVERNATIVA ANNO 2018; 309,87 
M1;300;2018;19/03/2018;PAG. RISARCIMENTO DANNI SINISTRO; 959,85 
M1;301;2018;21/03/2018;AFFITTI 2017 APP.TI PIAZZALE TIZIANO 21 E 22 E VIA TELLARINI 79; 459,28 
M1;301;2018;21/03/2018;AFFITTI 2017 APP.TI PIAZZALE TIZIANO 21 E 22 E VIA TELLARINI 79; 3.780,77 
M1;302;2018;21/03/2018;RIMBORSO SPESE A CARICO DEL COMUNE DI COTIGNOLA ANNO 2017 FABBRICATI CORSO SFORZA E VIA ROSSINI 5 ; 2.662,05 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 85,18 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 91,20 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 175,50 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 694,58 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 753,99 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 1.280,00 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 1.854,04 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 2.212,50 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 4.318,19 
M1;303;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 80.859,54 
M1;304;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 16,50 
M1;304;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 21,50 
M1;304;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 21,70 
M1;304;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 180,00 
M1;304;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 263,20 
M1;304;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 2.627,41 
M1;304;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 3.753,44 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 17,01 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 17,01 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 17,03 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 17,03 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 36,34 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 36,34 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 37,84 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 37,84 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 38,26 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 38,26 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 39,34 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 39,34 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 56,92 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 56,92 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 70,34 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 70,34 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 70,87 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 125,99 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 126,12 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 130,26 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 134,57 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 140,19 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 145,69 
M1;305;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 210,84 
M1;306;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 235,50 
M1;307;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 135,63 
M1;308;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 27,01 
M1;309;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 181,24 
M1;310;2018;22/03/2018;PERSONALE STIPENDI MARZO 2018; 2.245,56 
M1;311;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 560,42 
M1;312;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 432,33 
M1;313;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 511,93 
M1;314;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 791,18 
M1;315;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 540,79 
M1;316;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 98,73 
M1;317;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 132,22 
M1;318;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 110,62 
M1;322;2018;29/03/2018;SALDO DEP. CAUZIONALE UTENTI; 289,94 
M1;323;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 207,63 
M1;324;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 173,94 
M1;325;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 212,08 
M1;326;2018;29/03/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 295,36 
M1;327;2018;29/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;327;2018;29/03/2018;PAGAMENTO RATE MUTUI; 584,88 
M1;327;2018;29/03/2018;PAGAMENTO RATE MUTUI; 1.882,52 
M1;328;2018;29/03/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;328;2018;29/03/2018;PAGAMENTO RATE MUTUI; 664,94 
M1;328;2018;29/03/2018;PAGAMENTO RATE MUTUI; 1.196,59 
M1;329;2018;29/03/2018;PAG. RISARCIMENTO DANNI SINISTRO; 600,00 
M1;330;2018;29/03/2018;PAG. RISARCIMENTO DANNI SINISTRO; 600,00 
M1;332;2018;29/03/2018;RIMBORSO IMPORTO ERRONEAMENTE PAGATO AD ACER DA UTENTE; 550,00 
M1;333;2018;30/03/2018;TUTTONORMEL - RINNOVO ABBONAMENTO VIP + RACCOGLITORE ANNO 2018; 152,50 
M1;341;2018;30/03/2018;RIMBORSI VARI UTENTI; 2.500,00 
M1;342;2018;30/03/2018;RIMBORSI VARI UTENTI; 115,20 
M1;354;2018;04/04/2018;MANDATI CASSA ECONOMALE; 12,30 
M1;355;2018;04/04/2018;MANDATI CASSA ECONOMALE; 31,80 
M1;345;2018;30/03/2018;PAGAMENTO CERTIFICAZIONI ASCENSORI ECO CERTIFICAZIONI; 75,00 
M1;214;2018;28/02/2018;PAGAMENTO CERTIFICAZIONI ASCENSORI ECO CERTIFICAZIONI; 1.994,70 
M1;179;2018;19/02/2018;PAGAMENTO UTENZE EDISON ENERGIA SPA; 25.286,71 
M1;285;2018;15/03/2018;PAGAMENTO UTENZE EDISON ENERGIA SPA; 26.125,22 
M1;217;2018;28/02/2018;PAGAMENTO CONTRATTO MANUTENZIONE ENERGIFERA SRL; 600,00 
M1;217;2018;28/02/2018;PAGAMENTO CONTRATTO MANUTENZIONE ENERGIFERA SRL; 1.950,00 
M1;221;2018;28/02/2018;LAVORI DI RIPRISTINO FOGNATURA ENNEFFE SAS; 2.500,00 
M1;274;2018;09/03/2018;PAGAMENTO CORSO FORMAZIONE PROFESSIONALE; 131,15 
M1;154;2018;12/02/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 3.744,00 
M1;287;2018;19/03/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 220,00 
M1;215;2018;28/02/2018;PAGAMENTO UTENZE HERA; 116,83 
M1;334;2018;30/03/2018;PAGAMENTO UTENZE HERA; 0,09 
M1;334;2018;30/03/2018;PAGAMENTO UTENZE HERA; 1,91 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 2,19 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 2,81 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 2,81 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 2,99 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 4,45 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 5,43 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;149;2018;12/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,39 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,39 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 5,40 
M1;280;2018;15/03/2018;PAGAMENTO UTENZE HERA; 5,26 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 6,87 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 7,38 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 7,38 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 8,31 
M1;334;2018;30/03/2018;PAGAMENTO UTENZE HERA; 9,62 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 9,80 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 9,97 
M1;170;2018;14/02/2018;PAGAMENTO UTENZE HERA; 11,06 
M1;122;2018;05/02/2018;PAGAMENTO UTENZE HERA; 11,56 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 14,38 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 15,57 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 22,13 
M1;218;2018;28/02/2018;PAGAMENTO UTENZE HERA; 22,20 
M1;176;2018;14/02/2018;PAGAMENTO UTENZE HERA; 24,24 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 25,54 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 116,03 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 27,02 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 35,65 
M1;218;2018;28/02/2018;PAGAMENTO UTENZE HERA; 40,30 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 40,52 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 41,43 
M1;172;2018;14/02/2018;PAGAMENTO UTENZE HERA; 42,87 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 43,54 
M1;121;2018;05/02/2018;PAGAMENTO UTENZE HERA; 44,28 
M1;173;2018;14/02/2018;PAGAMENTO UTENZE HERA; 44,28 
M1;177;2018;14/02/2018;PAGAMENTO UTENZE HERA; 46,52 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 46,87 
M1;174;2018;14/02/2018;PAGAMENTO UTENZE HERA; 47,58 
M1;175;2018;14/02/2018;PAGAMENTO UTENZE HERA; 62,30 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 61,98 
M1;335;2018;30/03/2018;PAGAMENTO UTENZE HERA; 62,12 
M1;171;2018;14/02/2018;PAGAMENTO UTENZE HERA; 62,69 
M1;279;2018;15/03/2018;PAGAMENTO UTENZE HERA; 64,75 
