T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 17.613,16 
M1;431;2018;18/04/2018;QUOTE CONDOMINIALI VIA FORNARINA - FAENZA; 1.684,43 
M1;431;2018;18/04/2018;QUOTE CONDOMINIALI VIA FORNARINA - FAENZA; 9.390,00 
M1;434;2018;18/04/2018;RIMBORSO DEP. CAUZIONALE UTENTI; 293,59 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 33,82 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 90,69 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 103,07 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 127,72 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 192,00 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 323,82 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 372,35 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 753,99 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 996,05 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 1.219,33 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 1.854,04 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 2.348,77 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 3.965,05 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 4.368,77 
M1;435;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 83.398,00 
M1;436;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 24,00 
M1;436;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 212,00 
M1;436;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 2.627,41 
M1;436;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 3.753,44 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 17,78 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 17,78 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 17,80 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 17,80 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 37,98 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 37,98 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 39,58 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 39,58 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 41,14 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 41,14 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 59,52 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 59,52 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 73,29 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 73,54 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 73,54 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 131,72 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 131,85 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 136,18 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 140,68 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 146,56 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 152,36 
M1;437;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 220,42 
M1;438;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 230,37 
M1;439;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 134,71 
M1;440;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 27,01 
M1;452;2018;20/04/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 214,28 
M1;456;2018;20/04/2018;PERSONALE STIPENDI APRILE 2018; 181,24 
M1;462;2018;24/04/2018;RIMBORSO VARI UTENTI; 2,00 
M1;462;2018;24/04/2018;RIMBORSO VARI UTENTI; 336,00 
M1;464;2018;24/04/2018;PAGAMENTO POLIZZA ASSICURATIVA; 139,50 
M1;466;2018;24/04/2018;RIMBORSO DEP. CAUZIONALE UTENTI; 462,45 
M1;467;2018;24/04/2018;RIMBORSO DEP. CAUZIONALE UTENTI; 197,78 
M1;472;2018;27/04/2018;PAGAMENTO IVA MARZO 2018; 93.980,49 
M1;473;2018;27/04/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;473;2018;27/04/2018;PAGAMENTO RATE MUTUI; 580,95 
M1;473;2018;27/04/2018;PAGAMENTO RATE MUTUI; 1.886,45 
M1;474;2018;27/04/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;474;2018;27/04/2018;PAGAMENTO RATE MUTUI; 660,71 
M1;474;2018;27/04/2018;PAGAMENTO RATE MUTUI; 1.200,82 
M1;477;2018;27/04/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 208,75 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 1,85 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 17,22 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 21,56 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 24,43 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 33,15 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 39,56 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 68,88 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 87,26 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 111,05 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 119,03 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 128,32 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 144,51 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 195,80 
M1;478;2018;27/04/2018;CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 241,43 
M1;492;2018;27/04/2018;RIMBORSI VARI UTENTI; 700,00 
M1;493;2018;02/05/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;493;2018;02/05/2018;PAGAMENTO RATE MUTUI; 652,20 
M1;493;2018;02/05/2018;PAGAMENTO RATE MUTUI; 1.356,11 
M1;494;2018;02/05/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;494;2018;02/05/2018;PAGAMENTO RATE MUTUI; 1.221,41 
M1;494;2018;02/05/2018;PAGAMENTO RATE MUTUI; 2.539,62 
M1;495;2018;02/05/2018;PAGAMENTO RATE MUTUI; 1,00 
M1;495;2018;02/05/2018;PAGAMENTO RATE MUTUI; 402,82 
M1;495;2018;02/05/2018;PAGAMENTO RATE MUTUI; 4.944,36 
M1;500;2018;02/05/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 509,43 
M1;501;2018;02/05/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;505;2018;02/05/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 13.743,33 
M1;508;2018;04/05/2018;SALDO CARTA DI CREDITO AZIENDALE; 108,00 
M1;513;2018;09/05/2018;PAGAMENTO FORNITURA CARBURANTE; 39,08 
M1;513;2018;09/05/2018;PAGAMENTO FORNITURA CARBURANTE; 42,50 
M1;513;2018;09/05/2018;PAGAMENTO FORNITURA CARBURANTE; 43,32 
M1;513;2018;09/05/2018;PAGAMENTO FORNITURA CARBURANTE; 74,49 
M1;515;2018;09/05/2018;RIMBORSI VARI UTENTI; 180,00 
M1;517;2018;09/05/2018;RIMBORSI VARI UTENTI; 2,00 
M1;517;2018;09/05/2018;RIMBORSI VARI UTENTI; 162,00 
M1;525;2018;10/05/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 99,94 
M1;526;2018;10/05/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 561,67 
M1;527;2018;10/05/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 431,63 
M1;532;2018;14/05/2018;RIMBORSI VARI UTENTI; 875,00 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 14,02 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 18,67 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 25,58 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 77,06 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 145,68 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 299,27 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 686,00 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 717,30 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 872,50 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 1.219,33 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 1.310,00 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 1.777,09 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 2.223,48 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 2.450,25 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 7.567,82 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 17.506,63 
M1;535;2018;16/05/2018;PERSONALE STIPENDI APRILE 2018; 18.702,62 
M1;539;2018;21/05/2018;PAGAMENTO IVA APRILE 2018; 114.961,53 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 35,36 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 90,84 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 119,65 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 500,00 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 753,99 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 1.009,14 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 1.262,06 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 1.854,04 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 1.926,61 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 4.447,16 
M1;547;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 83.398,00 
M1;548;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 9,00 
M1;548;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 33,70 
M1;548;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 180,00 
M1;548;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 272,00 
M1;548;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 2.627,41 
M1;548;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 3.753,44 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 17,01 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 17,01 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 17,03 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 17,03 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 36,34 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 36,34 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 37,54 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 37,54 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 37,84 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 37,84 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 39,34 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 39,34 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 56,92 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 56,92 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 69,51 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 70,34 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 70,34 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 125,99 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 126,12 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 130,26 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 134,57 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 140,18 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 145,70 
M1;549;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 210,84 
M1;550;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 230,37 
M1;551;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 134,71 
M1;552;2018;21/05/2018;PERSONALE STIPENDI APRILE 2018; 27,01 
M1;563;2018;24/05/2018;PAGAMENTO POLIZZA ASSICURATIVA; 827,50 
M1;565;2018;25/05/2018;PAGAMENTO CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 19,00 
M1;565;2018;25/05/2018;PAGAMENTO CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 50,55 
M1;565;2018;25/05/2018;PAGAMENTO CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 1.331,20 
M1;565;2018;25/05/2018;PAGAMENTO CONTRIBUTI CONSORZIALI,NUMERAZIONE CIVICA; 1.856,41 
M1;570;2018;25/05/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 73,59 
M1;571;2018;25/05/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 390,69 
M1;595;2018;01/06/2018;MANDATI CASSA ECONOMALE; 255,00 
M1;600;2018;01/06/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 509,43 
M1;601;2018;01/06/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;606;2018;05/06/2018;PAGAMENTO RATE MUTUI; 2,50 
M1;606;2018;05/06/2018;PAGAMENTO RATE MUTUI; 4.350,95 
M1;606;2018;05/06/2018;PAGAMENTO RATE MUTUI; 7.074,71 
M1;606;2018;05/06/2018;PAGAMENTO RATE MUTUI; 8.758,62 
M1;610;2018;05/06/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;610;2018;05/06/2018;PAGAMENTO RATE MUTUI; 577,02 
M1;610;2018;05/06/2018;PAGAMENTO RATE MUTUI; 1.890,38 
M1;611;2018;05/06/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;611;2018;05/06/2018;PAGAMENTO RATE MUTUI; 656,45 
M1;611;2018;05/06/2018;PAGAMENTO RATE MUTUI; 1.205,08 
M1;612;2018;05/06/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;612;2018;05/06/2018;PAGAMENTO RATE MUTUI; 647,68 
M1;612;2018;05/06/2018;PAGAMENTO RATE MUTUI; 1.360,63 
M1;613;2018;05/06/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;613;2018;05/06/2018;PAGAMENTO RATE MUTUI; 1.212,95 
M1;613;2018;05/06/2018;PAGAMENTO RATE MUTUI; 2.548,08 
M1;614;2018;05/06/2018;PAGAMENTO RATE MUTUI; 1,00 
M1;614;2018;05/06/2018;PAGAMENTO RATE MUTUI; 396,02 
M1;614;2018;05/06/2018;PAGAMENTO RATE MUTUI; 4.951,16 
M1;615;2018;07/06/2018;SPESE BANCARIE; 1,80 
M1;617;2018;07/06/2018;PAGAMENTO FORNITURA CARBURANTE; 13,66 
M1;617;2018;07/06/2018;PAGAMENTO FORNITURA CARBURANTE; 45,82 
M1;617;2018;07/06/2018;PAGAMENTO FORNITURA CARBURANTE; 65,24 
M1;617;2018;07/06/2018;PAGAMENTO FORNITURA CARBURANTE; 90,79 
M1;618;2018;07/06/2018;RIMBORSI VARI UTENTI; 244,00 
M1;623;2018;07/06/2018;QUOTE CONDOMINIALI VIA FORNARINA; 9.390,00 
M1;627;2018;11/06/2018;PAGAMENTO POLIZZA ASSICURATIVA; 87,50 
M1;627;2018;11/06/2018;PAGAMENTO POLIZZA ASSICURATIVA; 109,38 
M1;627;2018;11/06/2018;PAGAMENTO POLIZZA ASSICURATIVA; 122,50 
M1;627;2018;11/06/2018;PAGAMENTO POLIZZA ASSICURATIVA; 153,12 
M1;651;2018;18/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 549,00 
M1;654;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 533,00 
M1;655;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 116,00 
M1;656;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 241,00 
M1;656;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 550,00 
M1;657;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 62,00 
M1;658;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 828,00 
M1;659;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 1.201,00 
M1;660;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 767,00 
M1;661;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 2.282,00 
M1;662;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 835,00 
M1;663;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 7.358,20 
M1;663;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 9.860,00 
M1;663;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 9.872,80 
M1;664;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 179,00 
M1;665;2018;19/06/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 824,00 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 13,37 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 17,84 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 24,46 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 73,59 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 145,68 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 285,75 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 686,00 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 717,30 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 844,20 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 984,34 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 1.249,00 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 1.262,06 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 1.777,09 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 2.264,43 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 2.450,25 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 7.225,87 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 16.047,55 
M1;666;2018;19/06/2018;PERSONALE STIPENDI MAGGIO 2018; 17.868,33 
M1;667;2018;21/06/2018;PAGAMENTO IVA MAGGIO 2018; 107.234,49 
M1;676;2018;21/06/2018;RIMBORSI VARI UTENTI; 875,00 
M1;677;2018;21/06/2018;RIMBORSI VARI UTENTI; 120,00 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 103,62 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 143,00 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 753,99 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 779,73 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 1.081,34 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 1.854,04 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 2.504,34 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 2.557,78 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 4.340,49 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 85.976,14 
M1;680;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 86.424,50 
M1;681;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 59,30 
M1;681;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 60,00 
M1;681;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 151,60 
M1;681;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 271,50 
M1;681;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 2.627,41 
M1;681;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 3.753,44 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 34,02 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 34,02 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 34,83 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 34,83 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 72,66 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 72,66 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 75,24 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 75,24 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 77,42 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 77,42 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 78,68 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 78,68 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 116,44 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 116,44 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 139,33 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 143,88 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 143,88 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 251,98 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 257,97 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 260,57 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 266,43 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 286,74 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 291,40 
M1;682;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 431,27 
M1;683;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 230,37 
M1;684;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 134,71 
M1;685;2018;21/06/2018;PERSONALE STIPENDI GIUGNO 2018; 27,01 
M1;686;2018;27/06/2018;PAGAMENTO RATE MUTUI; 10.981,25 
M1;686;2018;27/06/2018;PAGAMENTO RATE MUTUI; 35.275,31 
M1;687;2018;27/06/2018;PAGAMENTO RATE MUTUI; 98,58 
M1;687;2018;27/06/2018;PAGAMENTO RATE MUTUI; 346,50 
M1;687;2018;27/06/2018;PAGAMENTO RATE MUTUI; 1.413,58 
M1;687;2018;27/06/2018;PAGAMENTO RATE MUTUI; 5.379,47 
M1;690;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 73,00 
M1;691;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 2.097,00 
M1;692;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 70,50 
M1;692;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 71,00 
M1;692;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 99,00 
M1;692;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 253,50 
M1;693;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 87,00 
M1;694;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 86,00 
M1;695;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 86,00 
M1;696;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 104,00 
M1;697;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 70,50 
M1;697;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 72,50 
M1;697;2018;28/06/2018;IMPOSTE E TASSE PAGAMENTO TARI; 85,00 
M1;423;2018;16/04/2018;PAGAMENTO UTENZE E.L.C.A. SPA; 351,19 
M1;519;2018;09/05/2018;PAGAMENTO UTENZE E.L.C.A. SPA; 161,58 
M1;679;2018;21/06/2018;PAGAMENTO UTENZE EDISON ENERGIA SPA; 21.508,85 
M1;546;2018;21/05/2018;PAGAMENTO UTENZE EDISON ENERGIA SPA; 25.295,77 
M1;630;2018;11/06/2018;PAGAMENTO SERVIZI TELEMATICI CONTRATTI LOCAZIONE FEDERCASA; 2.842,50 
M1;468;2018;24/04/2018;PAGAMENTO CORSO DI FORMAZIONE; 90,00 
M1;626;2018;07/06/2018;SPESE PRESTAZIONI PROFESSIONALI; 14.500,00 
M1;652;2018;18/06/2018;PAGAMENTO UTENZE HERA; 28,60 
M1;632;2018;11/06/2018;PAGAMENTO UTENZE HERA; 2,93 
M1;641;2018;11/06/2018;PAGAMENTO UTENZE HERA; 2,93 
M1;599;2018;01/06/2018;PAGAMENTO UTENZE HERA; 5,52 
M1;616;2018;07/06/2018;PAGAMENTO UTENZE HERA; 5,51 
